# file name; noise; peak f.; mag.; duration
20180927170051071_HFKVARY-R1_met.fits;4.74928;26497.6;18.8457;0.170667
20180927170125887_HFKVARY-R1_met.fits;5.0856;26513.7;11.0274;0.170667
20180927170130324_HFKVARY-R1_met.fits;4.40936;26500.5;36.3846;0.341333
20180927170058751_HFKVARY-R1_snap.fits;4.46492;26466.8;4.42265;0
20180927170158825_HFKVARY-R1_snap.fits;5.15114;26480;4.56454;0
20180927170258900_HFKVARY-R1_snap.fits;3.93103;26544.4;2.86776;0
20180927170414505_HFKVARY-R1_met.fits;4.99894;26506.3;11.4268;0.170667
20180927170358975_HFKVARY-R1_snap.fits;4.994;26500.5;3.94968;0
20180927170455295_HFKVARY-R1_met.fits;3.95241;26507.8;20.4642;0.512
20180927170538303_HFKVARY-R1_met.fits;8.95059;26518.1;22.1959;0.170667
20180927170543252_HFKVARY-R1_met.fits;5.14387;26484.4;19.8606;0.341333
20180927170548031_HFKVARY-R1_met.fits;7.52693;26482.9;26.7493;0.512
20180927170459049_HFKVARY-R1_snap.fits;4.09471;26547.4;3.30798;0
20180927170600831_HFKVARY-R1_met.fits;4.81473;26519.5;9.71818;0.170667
20180927170559124_HFKVARY-R1_snap.fits;3.67241;26526.9;3.32039;0
20180927170742036_HFKVARY-R1_met.fits;4.05512;26532.7;16.5592;0.170667
20180927170659199_HFKVARY-R1_snap.fits;5.01149;26496.1;4.07953;0
20180927170756372_HFKVARY-R1_met.fits;3.93155;26506.3;17.9307;0.341333
20180927170830505_HFKVARY-R1_met.fits;3.96676;26513.7;12.3072;0.170667
20180927170845012_HFKVARY-R1_met.fits;5.26293;26537.1;19.91;0.170667
20180927170759273_HFKVARY-R1_snap.fits;4.08805;26463.9;3.25731;0
20180927170913855_HFKVARY-R1_met.fits;4.61326;26504.9;10.9042;0.341333
20180927170859348_HFKVARY-R1_snap.fits;4.67619;26502;3.97616;0
20180927171036287_HFKVARY-R1_met.fits;4.89239;26504.9;13.8665;1.19467
20180927171048745_HFKVARY-R1_met.fits;4.91127;26503.4;24.4476;0.341333
20180927170959423_HFKVARY-R1_snap.fits;4.43826;26521;4.08486;0
20180927171059497_HFKVARY-R1_snap.fits;3.41451;26456.5;2.64442;0
20180927171223295_HFKVARY-R1_met.fits;3.68919;26509.3;7.45407;0.341333
20180927171159572_HFKVARY-R1_snap.fits;4.74384;26545.9;4.44399;0
20180927171350164_HFKVARY-R1_met.fits;4.92759;26488.8;14.1272;0.170667
20180927171259647_HFKVARY-R1_snap.fits;4.40427;26497.6;5.56548;0
20180927171359721_HFKVARY-R1_snap.fits;4.0526;26525.4;4.97502;0
20180927171458089_HFKVARY-R1_met.fits;4.0526;26525.4;10.1635;0.170667
20180927171502356_HFKVARY-R1_met.fits;4.55402;26518.1;16.4758;0.341333
20180927171459796_HFKVARY-R1_snap.fits;25.7276;26499;29.2551;0
20180927171559871_HFKVARY-R1_snap.fits;3.79414;26484.4;3.23729;0
20180927171720767_HFKVARY-R1_met.fits;4.00409;26509.3;15.7158;0.170667
20180927171750121_HFKVARY-R1_met.fits;4.42117;26499;9.94801;0.170667
20180927171659945_HFKVARY-R1_snap.fits;4.3627;26475.6;3.86035;0
20180927171814356_HFKVARY-R1_met.fits;4.72563;26519.5;18.1942;0.341333
20180927171834495_HFKVARY-R1_met.fits;4.97608;26510.7;18.5581;1.70667
20180927171852585_HFKVARY-R1_met.fits;4.45976;26510.7;10.2098;0.170667
20180927171800020_HFKVARY-R1_snap.fits;3.50087;26475.6;3.45624;0
20180927171900095_HFKVARY-R1_snap.fits;4.98579;26456.5;3.91742;0
20180927172002217_HFKVARY-R1_met.fits;3.9558;26521;8.04941;0.170667
20180927172016895_HFKVARY-R1_met.fits;4.84119;26506.3;16.7148;0.170667
20180927172035327_HFKVARY-R1_met.fits;4.23375;26488.8;8.5259;1.70667
20180927172046761_HFKVARY-R1_met.fits;4.1606;26503.4;25.0053;0.170667
20180927172000169_HFKVARY-R1_snap.fits;5.11116;26477.1;4.34419;0
20180927172123796_HFKVARY-R1_met.fits;4.79631;26504.9;18.8783;0.341333
20180927172100244_HFKVARY-R1_snap.fits;5.58243;26449.2;4.29268;0
20180927172218751_HFKVARY-R1_met.fits;4.55637;26506.3;15.0701;0.512
20180927172232063_HFKVARY-R1_met.fits;3.92968;26518.1;8.24351;0.341333
20180927172200319_HFKVARY-R1_snap.fits;3.8801;26466.8;4.14171;0
20180927172308756_HFKVARY-R1_met.fits;5.17457;26502;26.6193;0.341333
20180927172300393_HFKVARY-R1_snap.fits;4.77307;26526.9;3.34533;0
20180927172428457_HFKVARY-R1_met.fits;3.72779;26522.5;12.9834;0.170667
20180927172400468_HFKVARY-R1_snap.fits;5.27749;26503.4;4.19574;0
20180927172500543_HFKVARY-R1_snap.fits;5.26533;26466.8;3.61442;0
20180927172558399_HFKVARY-R1_met.fits;4.64674;26502;19.201;0.341333
20180927172600617_HFKVARY-R1_snap.fits;5.00685;26540;4.59844;0
20180927172705812_HFKVARY-R1_met.fits;5.95059;26490.2;13.2055;0.682667
20180927172723903_HFKVARY-R1_met.fits;4.51694;26502;18.8832;0.170667
20180927172700692_HFKVARY-R1_snap.fits;4.60702;26481.4;4.00292;0
20180927172817151_HFKVARY-R1_met.fits;4.51125;26509.3;51.2315;0.512
20180927172820564_HFKVARY-R1_met.fits;4.50233;26522.5;20.7916;0.341333
20180927172800767_HFKVARY-R1_snap.fits;5.51366;26526.9;4.85377;0
20180927172917567_HFKVARY-R1_met.fits;4.47538;26500.5;10.1999;0.341333
20180927172925247_HFKVARY-R1_met.fits;4.89203;26500.5;10.9928;0.170667
20180927172900841_HFKVARY-R1_snap.fits;4.75551;26480;4.41507;0
20180927173037951_HFKVARY-R1_met.fits;4.18106;26504.9;10.7413;0.170667
20180927173000916_HFKVARY-R1_snap.fits;5.82442;26523.9;4.32643;0
20180927173115156_HFKVARY-R1_met.fits;5.89516;26531.2;12.4436;0.170667
20180927173100991_HFKVARY-R1_snap.fits;5.93171;26478.5;3.83094;0
20180927173257385_HFKVARY-R1_met.fits;5.18474;26510.7;12.2244;0.170667
20180927173201065_HFKVARY-R1_snap.fits;4.72062;26452.1;4.64447;0
20180927173311380_HFKVARY-R1_met.fits;4.68182;26502;18.8139;0.341333
20180927173301140_HFKVARY-R1_snap.fits;4.62284;26513.7;4.74871;0
20180927173436713_HFKVARY-R1_met.fits;5.01473;26482.9;117.646;0.853333
20180927173439956_HFKVARY-R1_met.fits;5.15966;26509.3;14.3854;0.170667
20180927173401215_HFKVARY-R1_snap.fits;5.30834;26471.2;4.13829;0
20180927173515284_HFKVARY-R1_met.fits;5.14714;26507.8;12.5162;0.170667
20180927173501289_HFKVARY-R1_snap.fits;4.27957;26526.9;3.31389;0
20180927173638740_HFKVARY-R1_met.fits;4.4023;26504.9;8.8058;0.341333
20180927173644201_HFKVARY-R1_met.fits;5.7982;26507.8;18.6398;0.341333
20180927173601364_HFKVARY-R1_snap.fits;4.73881;26485.8;3.44359;0
20180927173701780_HFKVARY-R1_met.fits;4.70091;26493.2;9.6448;0.170667
20180927173701439_HFKVARY-R1_snap.fits;17.2292;26491.7;14.114;0
20180927173801513_HFKVARY-R1_snap.fits;4.82519;26532.7;4.95329;0
20180927173901588_HFKVARY-R1_snap.fits;4.09844;26500.5;4.04454;0
20180927174001663_HFKVARY-R1_snap.fits;5.50952;26484.4;6.41929;0
20180927174129215_HFKVARY-R1_met.fits;4.98025;26502;12.8261;0.170667
20180927174149183_HFKVARY-R1_met.fits;5.3627;26513.7;24.8623;0.341333
20180927174101737_HFKVARY-R1_snap.fits;5.5791;26490.2;5.33139;0
20180927174217343_HFKVARY-R1_met.fits;6.42891;26519.5;91.6838;0.512
20180927174235263_HFKVARY-R1_met.fits;4.59074;26523.9;34.9459;0.170667
20180927174201812_HFKVARY-R1_snap.fits;6.36503;26485.8;4.26904;0
20180927174312297_HFKVARY-R1_met.fits;4.8803;26500.5;15.5483;0.170667
20180927174343017_HFKVARY-R1_met.fits;6.06391;26510.7;37.4288;0.341333
20180927174301887_HFKVARY-R1_snap.fits;5.1491;26544.4;4.00683;0
20180927174401961_HFKVARY-R1_snap.fits;5.05599;26543;3.90047;0
20180927174533780_HFKVARY-R1_met.fits;5.78613;26499;21.6594;0.170667
20180927174548116_HFKVARY-R1_met.fits;4.87817;26506.3;11.9078;0.170667
20180927174502036_HFKVARY-R1_snap.fits;4.73347;26455.1;4.96392;0
20180927174632319_HFKVARY-R1_met.fits;4.11305;26506.3;41.8887;0.512
20180927174602111_HFKVARY-R1_snap.fits;4.91284;26535.6;4.72694;0
20180927174702185_HFKVARY-R1_snap.fits;5.91012;26496.1;3.94467;0
20180927174802260_HFKVARY-R1_snap.fits;4.77444;26513.7;4.78381;0
20180927174946196_HFKVARY-R1_met.fits;4.68186;26513.7;36.5438;0.341333
20180927174902335_HFKVARY-R1_snap.fits;4.44926;26469.7;3.88236;0
20180927175008212_HFKVARY-R1_met.fits;5.41662;26507.8;19.1404;0.170667
20180927175002409_HFKVARY-R1_snap.fits;5.06779;26465.3;3.83742;0
20180927175102484_HFKVARY-R1_snap.fits;4.93248;26494.6;4.2565;0
20180927175224063_HFKVARY-R1_met.fits;4.87762;26510.7;140.359;0.853333
20180927175254783_HFKVARY-R1_met.fits;5.77637;26500.5;13.6504;0.512
20180927175202559_HFKVARY-R1_snap.fits;6.34768;26515.1;4.29887;0
20180927175302633_HFKVARY-R1_snap.fits;5.50763;26537.1;5.77886;0
20180927175417215_HFKVARY-R1_met.fits;5.19273;26507.8;11.3462;0.170667
20180927175402708_HFKVARY-R1_snap.fits;6.91002;26526.9;5.21005;0
20180927175510633_HFKVARY-R1_met.fits;5.79304;26503.4;33.4295;0.170667
20180927175512681_HFKVARY-R1_met.fits;7.25169;26547.4;15.7102;0.170667
20180927175545791_HFKVARY-R1_met.fits;7.95015;26499;42.3262;0.170667
20180927175502783_HFKVARY-R1_snap.fits;6.51322;26513.7;6.8468;0
20180927175659007_HFKVARY-R1_met.fits;7.53141;26494.6;17.0082;0.170667
20180927175602857_HFKVARY-R1_snap.fits;6.17728;26493.2;6.57849;0
20180927175758057_HFKVARY-R1_met.fits;6.35169;26499;13.252;0.170667
20180927175702932_HFKVARY-R1_snap.fits;6.34912;26480;8.58052;0
20180927175803007_HFKVARY-R1_snap.fits;16.7909;26541.5;16.6304;0
20180927175954964_HFKVARY-R1_met.fits;5.50539;26500.5;16.7081;0.170667
20180927175903081_HFKVARY-R1_snap.fits;7.45802;26504.9;5.1068;0
