# file name; noise; peak f.; mag.; duration
20180927040000511_HFKVARY-R1_snap.fits;7.31933;26494.6;4.79692;0
20180927040100585_HFKVARY-R1_snap.fits;7.3482;26499;6.01581;0
20180927040200660_HFKVARY-R1_snap.fits;8.92554;26494.6;7.84906;0
20180927040300735_HFKVARY-R1_snap.fits;8.12329;26497.6;8.45647;0
20180927040400809_HFKVARY-R1_snap.fits;6.85597;26516.6;6.82845;0
20180927040545257_HFKVARY-R1_met.fits;8.8376;26512.2;17.8045;0.170667
20180927040500884_HFKVARY-R1_snap.fits;9.40798;26471.2;6.32149;0
20180927040600959_HFKVARY-R1_snap.fits;8.37762;26490.2;6.75386;0
20180927040741993_HFKVARY-R1_met.fits;8.51972;26513.7;24.6883;0.170667
20180927040701033_HFKVARY-R1_snap.fits;8.88402;26522.5;9.63045;0
20180927040801108_HFKVARY-R1_snap.fits;6.81782;26456.5;10.121;0
20180927040922004_HFKVARY-R1_met.fits;9.25263;26500.5;27.1289;0.170667
20180927040901183_HFKVARY-R1_snap.fits;8.9193;26535.6;6.01572;0
20180927041009961_HFKVARY-R1_met.fits;7.41845;26510.7;22.037;0.170667
20180927041014569_HFKVARY-R1_met.fits;8.62804;26528.3;19.126;0.170667
20180927041001257_HFKVARY-R1_snap.fits;9.12444;26484.4;7.66578;0
20180927041101332_HFKVARY-R1_snap.fits;9.15455;26531.2;10.1638;0
20180927041237929_HFKVARY-R1_met.fits;7.41917;26502;28.7563;0.170667
20180927041245780_HFKVARY-R1_met.fits;7.75907;26540;21.5607;1.024
20180927041249193_HFKVARY-R1_met.fits;7.11156;26519.5;16.4673;0.170667
20180927041201407_HFKVARY-R1_snap.fits;8.19526;26450.7;9.0994;0
20180927041355241_HFKVARY-R1_met.fits;8.31896;26525.4;19.2457;0.341333
20180927041301481_HFKVARY-R1_snap.fits;9.7039;26485.8;5.22138;0
20180927041452415_HFKVARY-R1_met.fits;7.92118;26497.6;21.6267;0.170667
20180927041401556_HFKVARY-R1_snap.fits;9.47876;26465.3;7.67852;0
20180927041532009_HFKVARY-R1_met.fits;8.49416;26500.5;20.8757;0.341333
20180927041554196_HFKVARY-R1_met.fits;6.74292;26547.4;15.3446;0.341333
20180927041556756_HFKVARY-R1_met.fits;8.13583;26515.1;17.2641;0.170667
20180927041501631_HFKVARY-R1_snap.fits;10.0179;26541.5;8.18553;0
20180927041601705_HFKVARY-R1_snap.fits;8.11516;26544.4;6.12487;0
20180927041729087_HFKVARY-R1_met.fits;9.79306;26502;23.1059;0.341333
20180927041701780_HFKVARY-R1_snap.fits;9.86234;26500.5;9.24797;0
20180927041806975_HFKVARY-R1_met.fits;7.50163;26488.8;17.1675;0.170667
20180927041857833_HFKVARY-R1_met.fits;10.6703;26449.2;45.4779;0.341333
20180927041801855_HFKVARY-R1_snap.fits;9.62421;26459.5;7.57097;0
20180927041918484_HFKVARY-R1_met.fits;8.23412;26523.9;72.2137;0.341333
20180927041901929_HFKVARY-R1_snap.fits;8.85236;26478.5;5.88915;0
20180927042006271_HFKVARY-R1_met.fits;8.67847;26515.1;38.2588;0.512
20180927042002004_HFKVARY-R1_snap.fits;8.35264;26472.7;5.99339;0
20180927042130921_HFKVARY-R1_met.fits;8.08714;26523.9;20.2203;0.170667
20180927042102079_HFKVARY-R1_snap.fits;9.67819;26499;6.50578;0
20180927042217001_HFKVARY-R1_met.fits;9.83937;26472.7;21.4256;0.170667
20180927042202153_HFKVARY-R1_snap.fits;7.63344;26449.2;5.46665;0
20180927042302228_HFKVARY-R1_snap.fits;7.38437;26455.1;6.16844;0
20180927042420393_HFKVARY-R1_met.fits;7.15081;26521;23.4344;0.341333
20180927042402303_HFKVARY-R1_snap.fits;5.99488;26537.1;5.8441;0
20180927042502377_HFKVARY-R1_snap.fits;8.14734;26544.4;8.81429;0
20180927042628052_HFKVARY-R1_met.fits;6.47788;26512.2;17.5059;0.170667
20180927042602452_HFKVARY-R1_snap.fits;7.32287;26452.1;7.24745;0
20180927042659284_HFKVARY-R1_met.fits;7.63654;26497.6;21.2139;0.341333
20180927042727615_HFKVARY-R1_met.fits;7.58421;26513.7;20.3963;0.170667
20180927042702527_HFKVARY-R1_snap.fits;7.01217;26472.7;8.20728;0
20180927042802601_HFKVARY-R1_snap.fits;7.7715;26519.5;6.58606;0
20180927042902676_HFKVARY-R1_snap.fits;8.22902;26480;6.61925;0
20180927043002751_HFKVARY-R1_snap.fits;6.72247;26468.3;7.02325;0
20180927043121599_HFKVARY-R1_met.fits;7.15292;26506.3;22.3265;0.170667
20180927043102825_HFKVARY-R1_snap.fits;6.73381;26481.4;6.25606;0
20180927043211433_HFKVARY-R1_met.fits;6.62983;26534.2;22.1326;0.170667
20180927043228159_HFKVARY-R1_met.fits;7.44468;26488.8;24.639;0.170667
20180927043202900_HFKVARY-R1_snap.fits;7.57086;26499;6.48279;0
20180927043302975_HFKVARY-R1_snap.fits;7.40936;26541.5;8.12889;0
20180927043408340_HFKVARY-R1_met.fits;6.33875;26506.3;17.9395;0.170667
20180927043445375_HFKVARY-R1_met.fits;9.54437;26506.3;56.3814;0.853333
20180927043403049_HFKVARY-R1_snap.fits;8.09332;26535.6;6.7536;0
20180927043503124_HFKVARY-R1_snap.fits;8.40356;26463.9;8.34787;0
20180927043603199_HFKVARY-R1_snap.fits;8.40298;26545.9;6.7803;0
20180927043703273_HFKVARY-R1_snap.fits;7.65949;26510.7;7.1917;0
20180927043823999_HFKVARY-R1_met.fits;7.68022;26518.1;56.3826;0.341333
20180927043835945_HFKVARY-R1_met.fits;7.93143;26488.8;21.4726;0.341333
20180927043803348_HFKVARY-R1_snap.fits;7.96499;26504.9;5.9178;0
20180927043903423_HFKVARY-R1_snap.fits;8.73883;26504.9;6.75938;0
20180927044003497_HFKVARY-R1_snap.fits;7.80744;26510.7;7.38714;0
20180927044103572_HFKVARY-R1_snap.fits;7.6234;26535.6;6.59089;0
20180927044203647_HFKVARY-R1_snap.fits;7.34736;26484.4;6.30194;0
20180927044331540_HFKVARY-R1_met.fits;9.11986;26474.1;45.8544;0.341333
20180927044303721_HFKVARY-R1_snap.fits;6.66116;26544.4;6.72458;0
20180927044403796_HFKVARY-R1_snap.fits;7.57208;26541.5;5.38181;0
20180927044503871_HFKVARY-R1_snap.fits;7.79247;26450.7;7.5411;0
20180927044621183_HFKVARY-R1_met.fits;5.43689;26528.3;17.312;0.341333
20180927044657364_HFKVARY-R1_met.fits;6.88367;26460.9;13.8136;0.170667
20180927044603945_HFKVARY-R1_snap.fits;6.52526;26455.1;6.88878;0
20180927044704020_HFKVARY-R1_snap.fits;5.64669;26484.4;5.87104;0
20180927044816041_HFKVARY-R1_met.fits;8.18586;26494.6;17.9562;0.341333
20180927044821503_HFKVARY-R1_met.fits;7.68754;26522.5;61.708;0.341333
20180927044804095_HFKVARY-R1_snap.fits;7.29955;26449.2;6.9788;0
20180927044904169_HFKVARY-R1_snap.fits;7.44036;26481.4;4.42007;0
20180927045004244_HFKVARY-R1_snap.fits;5.99354;26460.9;4.73448;0
20180927045112340_HFKVARY-R1_met.fits;4.59085;26519.5;9.65313;0.170667
20180927045104319_HFKVARY-R1_snap.fits;5.09122;26540;4.98059;0
20180927045204393_HFKVARY-R1_snap.fits;6.36367;26450.7;5.09832;0
20180927045304468_HFKVARY-R1_snap.fits;4.33519;26516.6;4.46116;0
20180927045410004_HFKVARY-R1_met.fits;4.99407;26497.6;32.6376;0.341333
20180927045424511_HFKVARY-R1_met.fits;4.36934;26502;9.28108;0.512
20180927045459668_HFKVARY-R1_met.fits;5.68835;26515.1;18.145;0.170667
20180927045404543_HFKVARY-R1_snap.fits;5.14114;26531.2;4.60764;0
20180927045502740_HFKVARY-R1_met.fits;5.22483;26529.8;16.9715;0.341333
20180927045504617_HFKVARY-R1_snap.fits;4.99413;26544.4;4.44724;0
20180927045626025_HFKVARY-R1_met.fits;4.67826;26512.2;10.4076;0.170667
20180927045604692_HFKVARY-R1_snap.fits;4.7974;26493.2;3.77633;0
20180927045704767_HFKVARY-R1_snap.fits;5.04086;26545.9;4.23135;0
20180927045804841_HFKVARY-R1_snap.fits;3.92158;26540;8.25261;0
20180927045904916_HFKVARY-R1_snap.fits;4.98272;26474.1;5.43444;0
