# file name; noise; peak f.; mag.; duration
20180927110025385_HFKVARY-R1_met.fits;5.10875;26482.9;29.5548;0.170667
20180927110028799_HFKVARY-R1_met.fits;3.93874;26496.1;8.01432;0.170667
20180927110052863_HFKVARY-R1_met.fits;3.94642;26510.7;8.85079;0.170667
20180927110100372_HFKVARY-R1_met.fits;3.71237;26493.2;7.96424;0.170667
20180927110125460_HFKVARY-R1_met.fits;4.09667;26512.2;12.8131;0.341333
20180927110031871_HFKVARY-R1_snap.fits;4.31598;26541.5;2.39992;0
20180927110135017_HFKVARY-R1_met.fits;4.04021;26506.3;65.8225;1.536
20180927110157375_HFKVARY-R1_met.fits;3.80228;26493.2;11.2932;0.170667
20180927110131945_HFKVARY-R1_snap.fits;3.96059;26519.5;3.46638;0
20180927110305812_HFKVARY-R1_met.fits;4.59435;26503.4;9.52592;0.170667
20180927110318100_HFKVARY-R1_met.fits;4.37524;26491.7;9.06684;0.341333
20180927110327999_HFKVARY-R1_met.fits;4.35399;26532.7;9.71707;0.170667
20180927110232020_HFKVARY-R1_snap.fits;4.57835;26506.3;3.3328;0
20180927110343359_HFKVARY-R1_met.fits;4.03192;26490.2;11.0813;0.170667
20180927110354281_HFKVARY-R1_met.fits;4.29148;26502;22.9059;0.512
20180927110332095_HFKVARY-R1_snap.fits;3.66044;26474.1;4.27946;0
20180927110449577_HFKVARY-R1_met.fits;3.84714;26500.5;7.71754;0.170667
20180927110506644_HFKVARY-R1_met.fits;4.19971;26493.2;10.8384;0.170667
20180927110513300_HFKVARY-R1_met.fits;3.70672;26502;16.8425;0.341333
20180927110517396_HFKVARY-R1_met.fits;3.48495;26510.7;9.32391;0.170667
20180927110527295_HFKVARY-R1_met.fits;3.84314;26487.3;10.0685;0.170667
20180927110432169_HFKVARY-R1_snap.fits;4.2228;26499;3.87913;0
20180927110613545_HFKVARY-R1_met.fits;4.00801;26481.4;13.6857;0.170667
20180927110532244_HFKVARY-R1_snap.fits;3.5144;26503.4;3.25995;0
20180927110634708_HFKVARY-R1_met.fits;4.02586;26488.8;11.5609;0.170667
20180927110637780_HFKVARY-R1_met.fits;3.73488;26526.9;7.58974;0.341333
20180927110632319_HFKVARY-R1_snap.fits;4.68185;26484.4;3.25491;0
20180927110752191_HFKVARY-R1_met.fits;4.41582;26499;14.9266;0.512
20180927110801236_HFKVARY-R1_met.fits;3.85078;26497.6;9.97225;0.170667
20180927110732393_HFKVARY-R1_snap.fits;4.38905;26459.5;4.57307;0
20180927110842879_HFKVARY-R1_met.fits;3.78712;26491.7;11.8273;0.170667
20180927110851071_HFKVARY-R1_met.fits;4.32756;26509.3;20.0517;0.341333
20180927110859263_HFKVARY-R1_met.fits;3.96573;26513.7;11.1122;0.170667
20180927110832468_HFKVARY-R1_snap.fits;3.68796;26519.5;4.48913;0
20180927110932031_HFKVARY-R1_met.fits;3.9552;26474.1;10.9178;0.341333
20180927111005993_HFKVARY-R1_met.fits;4.8052;26510.7;10.0994;0.170667
20180927111010772_HFKVARY-R1_met.fits;3.6391;26496.1;16.1291;0.170667
20180927110932543_HFKVARY-R1_snap.fits;4.41169;26466.8;3.37453;0
20180927111037396_HFKVARY-R1_met.fits;3.668;26491.7;9.01921;0.512
20180927111040297_HFKVARY-R1_met.fits;3.49474;26490.2;13.3525;0.170667
20180927111122793_HFKVARY-R1_met.fits;3.82417;26484.4;17.3368;0.170667
20180927111032617_HFKVARY-R1_snap.fits;4.12959;26477.1;3.47253;0
20180927111227817_HFKVARY-R1_met.fits;3.59986;26509.3;9.11684;0.170667
20180927111132692_HFKVARY-R1_snap.fits;4.15818;26469.7;3.24146;0
20180927111309289_HFKVARY-R1_met.fits;3.94897;26482.9;10.9059;0.170667
20180927111315775_HFKVARY-R1_met.fits;4.27963;26513.7;19.2537;0.170667
20180927111232767_HFKVARY-R1_snap.fits;4.1552;26474.1;3.85459;0
20180927111332841_HFKVARY-R1_snap.fits;4.14603;26499;3.6004;0
20180927111505172_HFKVARY-R1_met.fits;4.21379;26480;15.62;0.341333
20180927111432916_HFKVARY-R1_snap.fits;3.84111;26534.2;2.57306;0
20180927111543913_HFKVARY-R1_met.fits;3.82909;26516.6;11.9234;0.512
20180927111532991_HFKVARY-R1_snap.fits;3.29556;26465.3;3.71218;0
20180927111651839_HFKVARY-R1_met.fits;4.00589;26449.2;13.7656;0.341333
20180927111633065_HFKVARY-R1_snap.fits;28.1689;26538.6;19.904;0
20180927111758399_HFKVARY-R1_met.fits;4.96381;26491.7;67.1495;0.341333
20180927111802324_HFKVARY-R1_met.fits;4.7355;26484.4;24.2711;0.170667
20180927111807273_HFKVARY-R1_met.fits;4.69955;26509.3;9.98774;1.024
20180927111733140_HFKVARY-R1_snap.fits;5.08323;26518.1;5.50614;0
20180927111840383_HFKVARY-R1_met.fits;5.10011;26497.6;12.2207;0.341333
20180927111908201_HFKVARY-R1_met.fits;4.80581;26493.2;13.3556;0.512
20180927111833215_HFKVARY-R1_snap.fits;4.4295;26531.2;4.21247;0
20180927111953257_HFKVARY-R1_met.fits;4.47319;26509.3;17.8839;0.170667
20180927112002132_HFKVARY-R1_met.fits;4.4584;26522.5;23.2217;0.341333
20180927112011348_HFKVARY-R1_met.fits;4.67797;26497.6;14.0458;0.341333
20180927111933289_HFKVARY-R1_snap.fits;5.18523;26500.5;3.34069;0
20180927112045652_HFKVARY-R1_met.fits;4.33699;26513.7;9.42338;0.170667
20180927112108692_HFKVARY-R1_met.fits;4.92141;26503.4;14.3758;0.170667
20180927112033364_HFKVARY-R1_snap.fits;5.06036;26537.1;4.16457;0
20180927112133439_HFKVARY-R1_snap.fits;4.9855;26538.6;4.47138;0
20180927112305769_HFKVARY-R1_met.fits;5.34085;26499;16.5101;0.512
20180927112233513_HFKVARY-R1_snap.fits;5.22591;26456.5;4.42828;0
20180927112348436_HFKVARY-R1_met.fits;4.97356;26506.3;13.2383;0.170667
20180927112427519_HFKVARY-R1_met.fits;4.2506;26491.7;11.6111;0.341333
20180927112333588_HFKVARY-R1_snap.fits;5.7313;26512.2;4.82646;0
20180927112447828_HFKVARY-R1_met.fits;3.97135;26506.3;10.5167;0.170667
20180927112459775_HFKVARY-R1_met.fits;4.6849;26500.5;14.8717;0.170667
20180927112505748_HFKVARY-R1_met.fits;4.35028;26496.1;9.86682;0.341333
20180927112508820_HFKVARY-R1_met.fits;4.59067;26503.4;12.1178;0.170667
20180927112517695_HFKVARY-R1_met.fits;4.70449;26521;15.7173;0.341333
20180927112433663_HFKVARY-R1_snap.fits;5.18548;26481.4;3.85621;0
20180927112606335_HFKVARY-R1_met.fits;3.98663;26525.4;8.74554;0.170667
20180927112533737_HFKVARY-R1_snap.fits;3.6192;26531.2;3.30576;0
20180927112641321_HFKVARY-R1_met.fits;4.13216;26507.8;23.1135;0.512
20180927112648319_HFKVARY-R1_met.fits;4.15661;26504.9;15.3273;0.170667
20180927112657193_HFKVARY-R1_met.fits;3.83626;26496.1;8.19258;0.170667
20180927112728767_HFKVARY-R1_met.fits;4.67939;26503.4;53.1505;0.341333
20180927112633812_HFKVARY-R1_snap.fits;3.50249;26531.2;2.57552;0
20180927112743273_HFKVARY-R1_met.fits;4.1461;26497.6;8.32658;0.170667
20180927112745492_HFKVARY-R1_met.fits;3.42379;26509.3;7.49765;0.170667
20180927112811604_HFKVARY-R1_met.fits;3.29956;26494.6;8.28963;0.170667
20180927112733887_HFKVARY-R1_snap.fits;4.33653;26500.5;6.38393;0
20180927112833279_HFKVARY-R1_met.fits;4.36901;26529.8;8.81506;5.632
20180927112833961_HFKVARY-R1_snap.fits;4.67702;26480;3.4375;0
20180927112949567_HFKVARY-R1_met.fits;3.87039;26502;31.9185;0.341333
20180927113026601_HFKVARY-R1_met.fits;4.18869;26512.2;16.3098;0.682667
20180927112934036_HFKVARY-R1_snap.fits;3.99857;26503.4;3.90791;0
20180927113040255_HFKVARY-R1_met.fits;3.79013;26506.3;14.9148;0.170667
20180927113034111_HFKVARY-R1_snap.fits;3.8353;26449.2;4.06695;0
20180927113150740_HFKVARY-R1_met.fits;4.48537;26496.1;17.5078;1.70667
20180927113134185_HFKVARY-R1_snap.fits;4.26303;26472.7;4.8169;0
20180927113236137_HFKVARY-R1_met.fits;4.11993;26504.9;8.99241;0.170667
20180927113307711_HFKVARY-R1_met.fits;4.19826;26484.4;32.3841;0.341333
20180927113234260_HFKVARY-R1_snap.fits;3.72006;26458;3.70118;0
20180927113351060_HFKVARY-R1_met.fits;4.02537;26509.3;20.3433;2.21867
20180927113334335_HFKVARY-R1_snap.fits;3.83861;26502;3.80943;0
20180927113434409_HFKVARY-R1_snap.fits;3.54099;26531.2;4.06797;0
20180927113539775_HFKVARY-R1_met.fits;4.82921;26485.8;31.9047;0.341333
20180927113615273_HFKVARY-R1_met.fits;4.63865;26474.1;13.5665;0.341333
20180927113534484_HFKVARY-R1_snap.fits;4.11847;26512.2;3.28071;0
20180927113651113_HFKVARY-R1_met.fits;4.13034;26493.2;8.26959;0.170667
20180927113700671_HFKVARY-R1_met.fits;7.40375;26491.7;52.381;0.341333
20180927113634559_HFKVARY-R1_snap.fits;4.44112;26472.7;4.16772;0
20180927113752383_HFKVARY-R1_met.fits;5.31198;26518.1;11.3887;0.682667
20180927113759039_HFKVARY-R1_met.fits;4.92054;26496.1;10.7401;0.170667
20180927113734633_HFKVARY-R1_snap.fits;4.42647;26469.7;3.76821;0
20180927113846655_HFKVARY-R1_met.fits;4.82078;26513.7;34.4291;0.512
20180927113849044_HFKVARY-R1_met.fits;5.646;26510.7;27.0306;0.341333
20180927113834708_HFKVARY-R1_snap.fits;4.30447;26506.3;4.9054;0
20180927113944681_HFKVARY-R1_met.fits;4.24745;26502;23.9461;0.512
20180927114006185_HFKVARY-R1_met.fits;5.01718;26507.8;10.1086;0.170667
20180927113934783_HFKVARY-R1_snap.fits;4.48699;26482.9;4.30432;0
20180927114041172_HFKVARY-R1_met.fits;4.28705;26497.6;10.8861;0.170667
20180927114050559_HFKVARY-R1_met.fits;4.12076;26522.5;11.1857;0.170667
20180927114104895_HFKVARY-R1_met.fits;5.52788;26494.6;22.9614;0.170667
20180927114034857_HFKVARY-R1_snap.fits;5.33706;26456.5;3.9952;0
20180927114139369_HFKVARY-R1_met.fits;4.98471;26493.2;14.2125;0.853333
20180927114144831_HFKVARY-R1_met.fits;4.72588;26525.4;14.166;0.512
20180927114155241_HFKVARY-R1_met.fits;4.23715;26499;9.30111;0.170667
20180927114201556_HFKVARY-R1_met.fits;4.86302;26493.2;13.1208;0.170667
20180927114134932_HFKVARY-R1_snap.fits;4.2694;26500.5;3.35016;0
20180927114235007_HFKVARY-R1_snap.fits;5.25885;26474.1;3.90265;0
20180927114428841_HFKVARY-R1_met.fits;3.96641;26487.3;9.71139;0.341333
20180927114335081_HFKVARY-R1_snap.fits;4.75923;26474.1;5.23064;0
20180927114508265_HFKVARY-R1_met.fits;4.7469;26531.2;12.5008;0.341333
20180927114435156_HFKVARY-R1_snap.fits;4.60741;26504.9;3.66882;0
20180927114535231_HFKVARY-R1_snap.fits;4.64841;26472.7;3.53162;0
20180927114655615_HFKVARY-R1_met.fits;4.47441;26523.9;9.9314;0.170667
20180927114722580_HFKVARY-R1_met.fits;3.60249;26496.1;45.5486;1.70667
20180927114635305_HFKVARY-R1_snap.fits;4.07103;26512.2;3.65382;0
20180927114804052_HFKVARY-R1_met.fits;4.96176;26484.4;21.9907;0.341333
20180927114816340_HFKVARY-R1_met.fits;5.14191;26503.4;42.3266;0.341333
20180927114829140_HFKVARY-R1_met.fits;4.57667;26497.6;19.4278;0.341333
20180927114735380_HFKVARY-R1_snap.fits;4.15824;26487.3;4.73687;0
20180927114854228_HFKVARY-R1_met.fits;4.28606;26509.3;44.4016;0.341333
20180927114905151_HFKVARY-R1_met.fits;5.0572;26544.4;21.0717;0.341333
20180927114914367_HFKVARY-R1_met.fits;4.4696;26497.6;22.1761;0.170667
20180927114835455_HFKVARY-R1_snap.fits;4.62133;26480;5.12485;0
20180927115011028_HFKVARY-R1_met.fits;4.87253;26494.6;18.579;0.341333
20180927114935529_HFKVARY-R1_snap.fits;4.89769;26487.3;2.55539;0
20180927115040041_HFKVARY-R1_met.fits;4.2028;26488.8;11.6859;0.170667
20180927115046015_HFKVARY-R1_met.fits;4.59904;26503.4;17.03;0.512
20180927115052329_HFKVARY-R1_met.fits;4.85779;26493.2;11.7539;0.341333
20180927115122708_HFKVARY-R1_met.fits;4.2166;26490.2;9.12281;0.170667
20180927115125780_HFKVARY-R1_met.fits;4.198;26482.9;14.198;0.170667
20180927115035604_HFKVARY-R1_snap.fits;3.94996;26453.6;4.10112;0
20180927115137897_HFKVARY-R1_met.fits;4.52464;26509.3;12.7997;0.341333
20180927115135679_HFKVARY-R1_snap.fits;4.91743;26469.7;4.84606;0
20180927115246676_HFKVARY-R1_met.fits;4.19776;26506.3;8.70312;0.170667
20180927115256745_HFKVARY-R1_met.fits;4.42857;26491.7;12.6699;0.170667
20180927115235753_HFKVARY-R1_snap.fits;4.97939;26512.2;3.74718;0
20180927115338900_HFKVARY-R1_met.fits;4.94809;26475.6;15.7198;0.170667
20180927115413887_HFKVARY-R1_met.fits;4.8414;26491.7;14.6226;0.170667
20180927115425663_HFKVARY-R1_met.fits;5.3537;26503.4;37.3304;0.682667
20180927115335828_HFKVARY-R1_snap.fits;4.45606;26455.1;3.4046;0
20180927115438633_HFKVARY-R1_met.fits;4.41174;26497.6;8.92848;0.170667
20180927115435903_HFKVARY-R1_snap.fits;5.23258;26540;5.22011;0
20180927115543828_HFKVARY-R1_met.fits;5.00015;26497.6;11.3695;3.584
20180927115552361_HFKVARY-R1_met.fits;4.40941;26515.1;55.8189;0.512
20180927115535977_HFKVARY-R1_snap.fits;16.4304;26460.9;15.487;0
20180927115713769_HFKVARY-R1_met.fits;3.71939;26493.2;8.51827;0.170667
20180927115720596_HFKVARY-R1_met.fits;3.86688;26485.8;16.4202;0.341333
20180927115636052_HFKVARY-R1_snap.fits;3.62466;26497.6;3.04744;0
20180927115822036_HFKVARY-R1_met.fits;4.3511;26503.4;14.1283;1.36533
20180927115736127_HFKVARY-R1_snap.fits;4.17534;26504.9;3.46902;0
20180927115836201_HFKVARY-R1_snap.fits;4.00027;26484.4;3.47175;0
20180927115936276_HFKVARY-R1_snap.fits;3.81071;26504.9;3.63551;0
