# file name; noise; peak f.; mag.; duration
20180927100015273_HFKVARY-R1_met.fits;4.88229;26532.7;17.2167;0.341333
20180927100025855_HFKVARY-R1_met.fits;4.75761;26503.4;31.2844;0.341333
20180927100100671_HFKVARY-R1_met.fits;5.16845;26472.7;28.0977;0.341333
20180927100120468_HFKVARY-R1_met.fits;4.73491;26500.5;14.2736;0.170667
20180927100027391_HFKVARY-R1_snap.fits;5.0327;26515.1;3.25212;0
20180927100125076_HFKVARY-R1_met.fits;3.75317;26506.3;16.1605;0.170667
20180927100139241_HFKVARY-R1_met.fits;4.67673;26482.9;11.4975;0.170667
20180927100149993_HFKVARY-R1_met.fits;5.43894;26449.2;18.345;0.170667
20180927100212009_HFKVARY-R1_met.fits;3.53822;26468.3;7.2116;1.536
20180927100220713_HFKVARY-R1_met.fits;4.36428;26526.9;9.42964;0.512
20180927100127465_HFKVARY-R1_snap.fits;4.18846;26490.2;3.68335;0
20180927100250921_HFKVARY-R1_met.fits;4.12423;26471.2;10.5076;0.170667
20180927100255700_HFKVARY-R1_met.fits;4.18327;26496.1;8.43292;0.170667
20180927100308841_HFKVARY-R1_met.fits;3.96656;26465.3;9.98936;0.341333
20180927100227540_HFKVARY-R1_snap.fits;3.90457;26465.3;3.87349;0
20180927100401236_HFKVARY-R1_met.fits;4.1424;26490.2;13.5371;0.341333
20180927100411817_HFKVARY-R1_met.fits;4.39302;26513.7;10.0725;0.170667
20180927100327615_HFKVARY-R1_snap.fits;3.49055;26516.6;3.3508;0
20180927100458580_HFKVARY-R1_met.fits;4.15805;26488.8;9.10032;0.170667
20180927100427689_HFKVARY-R1_snap.fits;3.98924;26449.2;5.11514;0
20180927100602751_HFKVARY-R1_met.fits;4.40643;26547.4;27.9516;0.512
20180927100527764_HFKVARY-R1_snap.fits;3.68574;26525.4;3.10563;0
20180927100634836_HFKVARY-R1_met.fits;3.95363;26478.5;8.43247;0.853333
20180927100640639_HFKVARY-R1_met.fits;4.06426;26491.7;25.2517;0.341333
20180927100627839_HFKVARY-R1_snap.fits;3.83868;26521;3.70989;0
20180927100728084_HFKVARY-R1_met.fits;3.67867;26493.2;7.36544;0.170667
20180927100755732_HFKVARY-R1_met.fits;3.61384;26466.8;8.24511;0.170667
20180927100808873_HFKVARY-R1_met.fits;3.7811;26502;8.54368;0.170667
20180927100727913_HFKVARY-R1_snap.fits;3.38965;26469.7;3.68003;0
20180927100837375_HFKVARY-R1_met.fits;3.85799;26499;15.8679;0.341333
20180927100858025_HFKVARY-R1_met.fits;5.27412;26471.2;53.0473;0.341333
20180927100904511_HFKVARY-R1_met.fits;3.71941;26482.9;8.4954;0.341333
20180927100827988_HFKVARY-R1_snap.fits;3.42572;26521;3.46465;0
20180927101024383_HFKVARY-R1_met.fits;3.90001;26506.3;43.9851;0.341333
20180927100928063_HFKVARY-R1_snap.fits;3.77135;26523.9;3.10699;0
20180927101041449_HFKVARY-R1_met.fits;3.57011;26509.3;8.55746;0.341333
20180927101111145_HFKVARY-R1_met.fits;7.02167;26500.5;28.608;1.536
20180927101028137_HFKVARY-R1_snap.fits;12.9501;26540;12.0389;0
20180927101128212_HFKVARY-R1_snap.fits;26.4368;26487.3;22.9348;0
20180927101242793_HFKVARY-R1_met.fits;4.81354;26502;12.1602;0.170667
20180927101248596_HFKVARY-R1_met.fits;3.97914;26465.3;11.0693;0.170667
20180927101254228_HFKVARY-R1_met.fits;4.18827;26547.4;10.114;0.170667
20180927101310612_HFKVARY-R1_met.fits;4.37089;26519.5;23.5697;0.512
20180927101228287_HFKVARY-R1_snap.fits;4.12852;26497.6;5.06907;0
20180927101328361_HFKVARY-R1_snap.fits;3.88472;26509.3;4.57612;0
20180927101428436_HFKVARY-R1_snap.fits;5.02127;26506.3;3.4695;0
20180927101527145_HFKVARY-R1_met.fits;4.71778;26503.4;11.5279;0.170667
20180927101536361_HFKVARY-R1_met.fits;4.41219;26472.7;44.6413;0.341333
20180927101556329_HFKVARY-R1_met.fits;5.42822;26480;16.0546;0.170667
20180927101528511_HFKVARY-R1_snap.fits;4.1971;26528.3;4.8303;0
20180927101657087_HFKVARY-R1_met.fits;4.00984;26504.9;8.26472;0.170667
20180927101711935_HFKVARY-R1_met.fits;4.38945;26516.6;14.3742;0.170667
20180927101714665_HFKVARY-R1_met.fits;3.75979;26519.5;23.6152;0.341333
20180927101628585_HFKVARY-R1_snap.fits;4.1163;26523.9;3.70318;0
20180927101733780_HFKVARY-R1_met.fits;5.03852;26506.3;16.5184;0.170667
20180927101737364_HFKVARY-R1_met.fits;3.95895;26484.4;8.46731;1.87733
20180927101817983_HFKVARY-R1_met.fits;4.87776;26507.8;15.9458;0.170667
20180927101823785_HFKVARY-R1_met.fits;4.06746;26463.9;8.18316;0.170667
20180927101728660_HFKVARY-R1_snap.fits;4.01716;26491.7;4.24215;0
20180927101831295_HFKVARY-R1_met.fits;3.9304;26509.3;40.7858;0.341333
20180927101853652_HFKVARY-R1_met.fits;3.98711;26499;12.541;0.170667
20180927101901503_HFKVARY-R1_met.fits;4.15806;26512.2;14.757;0.170667
20180927101912425_HFKVARY-R1_met.fits;4.26294;26516.6;16.3061;0.170667
20180927101828735_HFKVARY-R1_snap.fits;3.58248;26456.5;2.6191;0
20180927101927273_HFKVARY-R1_met.fits;3.66844;26507.8;7.64791;0.170667
20180927101929492_HFKVARY-R1_met.fits;3.90231;26509.3;56.9472;0.682667
20180927101936489_HFKVARY-R1_met.fits;3.48445;26502;8.44514;0.170667
20180927101958505_HFKVARY-R1_met.fits;4.56919;26522.5;10.0571;0.170667
20180927102006185_HFKVARY-R1_met.fits;4.77239;26485.8;10.3289;0.170667
20180927101928809_HFKVARY-R1_snap.fits;3.93394;26452.1;4.32395;0
20180927102025471_HFKVARY-R1_met.fits;4.14011;26468.3;8.6416;0.170667
20180927102029908_HFKVARY-R1_met.fits;3.99707;26522.5;11.3174;0.170667
20180927102120255_HFKVARY-R1_met.fits;4.45754;26518.1;25.5366;0.170667
20180927102028884_HFKVARY-R1_snap.fits;3.85368;26460.9;3.33946;0
20180927102201044_HFKVARY-R1_met.fits;4.23566;26497.6;17.7005;0.170667
20180927102128959_HFKVARY-R1_snap.fits;4.09207;26487.3;2.85967;0
20180927102309311_HFKVARY-R1_met.fits;4.29628;26506.3;26.8322;0.341333
20180927102325012_HFKVARY-R1_met.fits;3.96847;26519.5;11.7668;0.341333
20180927102229033_HFKVARY-R1_snap.fits;4.02508;26477.1;3.35979;0
20180927102352148_HFKVARY-R1_met.fits;4.47886;26503.4;16.4514;0.341333
20180927102418601_HFKVARY-R1_met.fits;4.01671;26474.1;16.1215;3.584
20180927102329108_HFKVARY-R1_snap.fits;4.73108;26547.4;3.35768;0
20180927102453247_HFKVARY-R1_met.fits;3.30451;26529.8;9.1561;0.341333
20180927102429183_HFKVARY-R1_snap.fits;3.85455;26521;4.03363;0
20180927102557076_HFKVARY-R1_met.fits;3.8188;26515.1;7.70506;0.170667
20180927102559807_HFKVARY-R1_met.fits;4.4533;26510.7;15.4669;0.853333
20180927102607316_HFKVARY-R1_met.fits;4.2215;26523.9;13.4157;0.341333
20180927102529257_HFKVARY-R1_snap.fits;4.36938;26488.8;3.95579;0
20180927102626772_HFKVARY-R1_met.fits;3.90519;26497.6;8.15717;0.170667
20180927102631380_HFKVARY-R1_met.fits;4.60713;26510.7;12.1485;0.170667
20180927102705001_HFKVARY-R1_met.fits;4.05659;26475.6;12.0559;0.170667
20180927102629332_HFKVARY-R1_snap.fits;4.37981;26482.9;3.26425;0
20180927102751081_HFKVARY-R1_met.fits;4.1483;26509.3;16.079;1.36533
20180927102817364_HFKVARY-R1_met.fits;4.49601;26518.1;9.79657;0.341333
20180927102821801_HFKVARY-R1_met.fits;3.65664;26512.2;12.1879;0.341333
20180927102729407_HFKVARY-R1_snap.fits;4.43602;26500.5;5.15077;0
20180927102852009_HFKVARY-R1_met.fits;4.16206;26499;12.7543;0.341333
20180927102908393_HFKVARY-R1_met.fits;4.67488;26493.2;16.9385;0.341333
20180927102914537_HFKVARY-R1_met.fits;4.81379;26460.9;17.7661;0.170667
20180927102829481_HFKVARY-R1_snap.fits;4.22293;26507.8;4.37274;0
20180927102949353_HFKVARY-R1_met.fits;4.08173;26472.7;22.6819;0.512
20180927102929556_HFKVARY-R1_snap.fits;4.53456;26493.2;3.84357;0
20180927103032873_HFKVARY-R1_met.fits;3.63605;26484.4;7.97158;0.170667
20180927103114004_HFKVARY-R1_met.fits;3.93287;26509.3;23.5036;0.341333
20180927103029631_HFKVARY-R1_snap.fits;3.94019;26535.6;4.46141;0
20180927103159060_HFKVARY-R1_met.fits;4.02384;26507.8;9.96098;0.170667
20180927103207423_HFKVARY-R1_met.fits;4.53405;26482.9;10.3331;0.170667
20180927103216980_HFKVARY-R1_met.fits;3.99552;26540;8.19021;0.170667
20180927103129705_HFKVARY-R1_snap.fits;3.61066;26535.6;3.17892;0
20180927103226367_HFKVARY-R1_met.fits;4.41439;26449.2;27.7876;0.341333
20180927103250772_HFKVARY-R1_met.fits;4.13086;26515.1;11.7234;0.170667
20180927103229780_HFKVARY-R1_snap.fits;4.46173;26516.6;4.37806;0
20180927103353919_HFKVARY-R1_met.fits;4.61388;26493.2;98.5748;0.512
20180927103411327_HFKVARY-R1_met.fits;4.76432;26493.2;14.6988;0.341333
20180927103419007_HFKVARY-R1_met.fits;4.05367;26488.8;10.6721;0.170667
20180927103329855_HFKVARY-R1_snap.fits;4.24622;26543;3.87918;0
20180927103431465_HFKVARY-R1_met.fits;4.55757;26491.7;10.782;0.170667
20180927103429929_HFKVARY-R1_snap.fits;16.2635;26510.7;14.5815;0
20180927103530004_HFKVARY-R1_snap.fits;3.47528;26509.3;3.36956;0
20180927103645609_HFKVARY-R1_met.fits;4.52511;26509.3;9.94342;0.682667
20180927103709332_HFKVARY-R1_met.fits;4.43915;26490.2;9.33861;0.170667
20180927103721620_HFKVARY-R1_met.fits;4.39142;26535.6;9.28636;0.170667
20180927103630079_HFKVARY-R1_snap.fits;4.02675;26525.4;3.76959;0
20180927103727593_HFKVARY-R1_met.fits;3.36952;26482.9;12.6129;0.512
20180927103737321_HFKVARY-R1_met.fits;4.42031;26507.8;8.89991;0.170667
20180927103730153_HFKVARY-R1_snap.fits;4.58401;26526.9;3.77599;0
20180927103827156_HFKVARY-R1_met.fits;4.58422;26537.1;11.5519;2.21867
20180927103830228_HFKVARY-R1_snap.fits;3.83278;26488.8;3.43412;0
20180927103952489_HFKVARY-R1_met.fits;4.57757;26497.6;9.33317;0.341333
20180927104001876_HFKVARY-R1_met.fits;4.48258;26484.4;45.4003;0.341333
20180927103930303_HFKVARY-R1_snap.fits;3.20625;26493.2;3.47319;0
20180927104027988_HFKVARY-R1_met.fits;3.20471;26491.7;15.5763;0.341333
20180927104036009_HFKVARY-R1_met.fits;4.556;26468.3;9.36127;0.170667
20180927104030377_HFKVARY-R1_snap.fits;4.82423;26519.5;4.55338;0
20180927104135913_HFKVARY-R1_met.fits;6.18663;26481.4;12.9968;0.341333
20180927104224895_HFKVARY-R1_met.fits;4.73344;26504.9;15.833;0.170667
20180927104130452_HFKVARY-R1_snap.fits;4.85361;26452.1;3.6459;0
20180927104248276_HFKVARY-R1_met.fits;6.79355;26460.9;18.0897;0.170667
20180927104259369_HFKVARY-R1_met.fits;5.79708;26510.7;24.5816;0.170667
20180927104230527_HFKVARY-R1_snap.fits;5.37572;26459.5;5.05093;0
20180927104329407_HFKVARY-R1_met.fits;5.72623;26477.1;16.9683;0.512
20180927104416340_HFKVARY-R1_met.fits;5.15011;26504.9;17.1447;0.170667
20180927104330601_HFKVARY-R1_snap.fits;6.1467;26544.4;5.65444;0
20180927104435113_HFKVARY-R1_met.fits;4.31822;26506.3;13.9159;0.341333
20180927104443305_HFKVARY-R1_met.fits;5.29352;26504.9;14.8572;0.170667
20180927104449791_HFKVARY-R1_met.fits;6.0745;26541.5;59.9821;0.853333
20180927104502420_HFKVARY-R1_met.fits;6.61742;26521;24.0911;0.170667
20180927104430676_HFKVARY-R1_snap.fits;7.61498;26477.1;5.96408;0
20180927104535017_HFKVARY-R1_met.fits;6.36042;26510.7;20.1838;0.170667
20180927104539967_HFKVARY-R1_met.fits;5.2939;26506.3;11.332;0.170667
20180927104624681_HFKVARY-R1_met.fits;6.23005;26516.6;17.6016;0.170667
20180927104530751_HFKVARY-R1_snap.fits;5.14392;26526.9;6.07825;0
20180927104627241_HFKVARY-R1_met.fits;4.68944;26503.4;10.4063;1.024
20180927104635263_HFKVARY-R1_met.fits;5.29463;26474.1;38.2778;0.341333
20180927104645844_HFKVARY-R1_met.fits;6.31697;26504.9;17.9269;0.341333
20180927104709737_HFKVARY-R1_met.fits;6.09215;26504.9;19.5616;0.341333
20180927104716905_HFKVARY-R1_met.fits;4.42264;26507.8;11.3957;1.36533
20180927104722537_HFKVARY-R1_met.fits;4.11871;26475.6;8.31174;0.341333
20180927104630825_HFKVARY-R1_snap.fits;4.4741;26525.4;4.1272;0
20180927104730388_HFKVARY-R1_met.fits;4.37638;26497.6;12.7455;0.341333
20180927104740799_HFKVARY-R1_met.fits;4.34171;26504.9;9.65061;0.170667
20180927104821076_HFKVARY-R1_met.fits;3.7377;26490.2;11.9878;0.170667
20180927104730900_HFKVARY-R1_snap.fits;3.49749;26522.5;3.93257;0
20180927104830975_HFKVARY-R1_met.fits;4.22288;26504.9;21.5463;0.512
20180927104845993_HFKVARY-R1_met.fits;4.06928;26516.6;15.9898;0.170667
20180927104859817_HFKVARY-R1_met.fits;4.74088;26500.5;24.3993;0.341333
20180927104908351_HFKVARY-R1_met.fits;4.81043;26516.6;31.6413;0.341333
20180927104830975_HFKVARY-R1_snap.fits;6.31933;26526.9;5.17134;0
20180927104958868_HFKVARY-R1_met.fits;5.01465;26526.9;15.571;0.341333
20180927105009279_HFKVARY-R1_met.fits;3.39878;26529.8;7.56386;0.170667
20180927104931049_HFKVARY-R1_snap.fits;3.84753;26472.7;3.6062;0
20180927105034367_HFKVARY-R1_met.fits;3.96164;26518.1;8.13685;0.170667
20180927105054335_HFKVARY-R1_met.fits;3.68671;26488.8;30.0032;0.512
20180927105031124_HFKVARY-R1_snap.fits;3.79404;26523.9;3.85062;0
20180927105128980_HFKVARY-R1_met.fits;4.11626;26525.4;9.06279;0.170667
20180927105211988_HFKVARY-R1_met.fits;4.5019;26488.8;10.6995;0.170667
20180927105131199_HFKVARY-R1_snap.fits;4.17019;26504.9;3.05612;0
20180927105249364_HFKVARY-R1_met.fits;3.98543;26481.4;9.62062;0.170667
20180927105254655_HFKVARY-R1_met.fits;3.24151;26497.6;8.43524;0.512
20180927105304724_HFKVARY-R1_met.fits;3.78003;26537.1;10.5827;0.170667
20180927105231273_HFKVARY-R1_snap.fits;4.03182;26500.5;3.49009;0
20180927105356607_HFKVARY-R1_met.fits;3.9812;26518.1;8.95446;0.170667
20180927105331348_HFKVARY-R1_snap.fits;5.27041;26478.5;6.78295;0
20180927105430228_HFKVARY-R1_met.fits;6.83488;26482.9;23.2445;0.170667
20180927105441151_HFKVARY-R1_met.fits;5.50028;26512.2;12.7401;0.512
20180927105452073_HFKVARY-R1_met.fits;5.97766;26503.4;19.2659;0.170667
20180927105505044_HFKVARY-R1_met.fits;6.73903;26478.5;14.3214;0.170667
20180927105508969_HFKVARY-R1_met.fits;5.61701;26491.7;14.9801;0.170667
20180927105513919_HFKVARY-R1_met.fits;5.56308;26475.6;14.088;0.341333
20180927105431423_HFKVARY-R1_snap.fits;5.75118;26538.6;5.18177;0
20180927105530303_HFKVARY-R1_met.fits;6.07733;26484.4;14.1401;0.170667
20180927105555561_HFKVARY-R1_met.fits;4.65567;26509.3;31.0346;0.341333
20180927105558804_HFKVARY-R1_met.fits;6.15819;26507.8;20.4664;0.170667
20180927105531497_HFKVARY-R1_snap.fits;10.5257;26480;8.74297;0
20180927105631572_HFKVARY-R1_snap.fits;3.6878;26484.4;3.16353;0
20180927105805097_HFKVARY-R1_met.fits;3.82525;26496.1;12.2056;2.38933
20180927105731647_HFKVARY-R1_snap.fits;4.28455;26466.8;4.23153;0
20180927105838377_HFKVARY-R1_met.fits;3.68236;26518.1;10.2165;0.170667
20180927105840425_HFKVARY-R1_met.fits;4.5543;26497.6;29.3771;0.341333
20180927105846399_HFKVARY-R1_met.fits;4.25724;26512.2;10.2555;2.38933
20180927105831721_HFKVARY-R1_snap.fits;4.43934;26475.6;3.97873;0
20180927105931796_HFKVARY-R1_snap.fits;3.97743;26544.4;3.03749;0
