# file name; noise; peak f.; mag.; duration
20180927230118633_HFKVARY-R1_met.fits;5.44275;26515.1;15.1824;0.341333
20180927230025556_HFKVARY-R1_snap.fits;6.72771;26500.5;6.28364;0
20180927230125631_HFKVARY-R1_snap.fits;6.18472;26487.3;5.37572;0
20180927230225705_HFKVARY-R1_snap.fits;6.02109;26543;3.44441;0
20180927230325097_HFKVARY-R1_met.fits;5.55038;26512.2;11.3064;0.170667
20180927230351209_HFKVARY-R1_met.fits;6.98333;26469.7;15.3549;0.341333
20180927230325780_HFKVARY-R1_snap.fits;5.11818;26481.4;4.5638;0
20180927230452820_HFKVARY-R1_met.fits;5.94677;26475.6;20.7322;0.341333
20180927230425855_HFKVARY-R1_snap.fits;4.96682;26488.8;5.42415;0
20180927230559721_HFKVARY-R1_met.fits;5.17274;26510.7;20.1755;0.341333
20180927230525929_HFKVARY-R1_snap.fits;6.21572;26507.8;4.80993;0
20180927230652969_HFKVARY-R1_met.fits;8.32632;26458;78.2318;0.341333
20180927230626004_HFKVARY-R1_snap.fits;6.82439;26534.2;7.58472;0
20180927230810793_HFKVARY-R1_met.fits;6.67776;26512.2;18.5591;0.682667
20180927230726079_HFKVARY-R1_snap.fits;6.389;26478.5;7.01427;0
20180927230826153_HFKVARY-R1_snap.fits;7.00417;26506.3;5.05066;0
20180927231020500_HFKVARY-R1_met.fits;5.40301;26507.8;16.3843;1.536
20180927230926228_HFKVARY-R1_snap.fits;5.97008;26541.5;5.58483;0
20180927231049684_HFKVARY-R1_met.fits;7.11829;26513.7;34.8397;0.341333
20180927231026303_HFKVARY-R1_snap.fits;6.52483;26506.3;6.4233;0
20180927231126377_HFKVARY-R1_snap.fits;7.10903;26465.3;5.61177;0
20180927231249321_HFKVARY-R1_met.fits;5.58351;26478.5;11.673;0.341333
20180927231258537_HFKVARY-R1_met.fits;6.61504;26491.7;21.9299;0.341333
20180927231305705_HFKVARY-R1_met.fits;6.36332;26499;12.9474;0.512
20180927231314239_HFKVARY-R1_met.fits;7.27337;26477.1;17.8774;0.853333
20180927231226452_HFKVARY-R1_snap.fits;6.33109;26465.3;5.09457;0
20180927231326527_HFKVARY-R1_snap.fits;13.0727;26509.3;12.3816;0
20180927231510804_HFKVARY-R1_met.fits;5.49259;26480;11.803;0.170667
20180927231426601_HFKVARY-R1_snap.fits;6.90015;26472.7;6.74969;0
20180927231526676_HFKVARY-R1_snap.fits;7.20367;26482.9;7.50438;0
20180927231632724_HFKVARY-R1_met.fits;6.73434;26480;21.3991;0.170667
20180927231646207_HFKVARY-R1_met.fits;6.81433;26465.3;14.5602;0.170667
20180927231651668_HFKVARY-R1_met.fits;5.9768;26507.8;16.2522;0.170667
20180927231626751_HFKVARY-R1_snap.fits;6.07893;26453.6;5.53985;0
20180927231726825_HFKVARY-R1_snap.fits;5.79093;26477.1;6.23445;0
20180927231826900_HFKVARY-R1_snap.fits;4.99893;26493.2;7.78888;0
20180927231935679_HFKVARY-R1_met.fits;6.12988;26504.9;20.2646;0.170667
20180927231926975_HFKVARY-R1_snap.fits;5.96073;26507.8;5.66777;0
20180927232027049_HFKVARY-R1_snap.fits;5.46118;26502;5.54515;0
20180927232127124_HFKVARY-R1_snap.fits;6.68796;26496.1;4.37454;0
20180927232242729_HFKVARY-R1_met.fits;5.85659;26449.2;13.3181;0.170667
20180927232227199_HFKVARY-R1_snap.fits;7.40826;26469.7;6.28904;0
20180927232327273_HFKVARY-R1_snap.fits;7.8867;26513.7;5.62683;0
20180927232447145_HFKVARY-R1_met.fits;6.02847;26460.9;13.2434;0.170667
20180927232457215_HFKVARY-R1_met.fits;6.21525;26504.9;21.2362;0.170667
20180927232501993_HFKVARY-R1_met.fits;6.13159;26468.3;18.6976;0.170667
20180927232509503_HFKVARY-R1_met.fits;5.95667;26484.4;13.3621;0.170667
20180927232427348_HFKVARY-R1_snap.fits;6.64712;26534.2;4.83092;0
20180927232528959_HFKVARY-R1_met.fits;4.90568;26500.5;15.7139;0.341333
20180927232527423_HFKVARY-R1_snap.fits;6.59358;26531.2;5.02593;0
20180927232651561_HFKVARY-R1_met.fits;7.10078;26488.8;19.5685;0.170667
20180927232654975_HFKVARY-R1_met.fits;5.05153;26494.6;11.5203;0.170667
20180927232657535_HFKVARY-R1_met.fits;6.26742;26521;57.2057;0.853333
20180927232627497_HFKVARY-R1_snap.fits;5.20197;26534.2;3.88187;0
20180927232727572_HFKVARY-R1_snap.fits;5.20514;26450.7;3.9146;0
20180927232833620_HFKVARY-R1_met.fits;6.03905;26481.4;12.8266;0.512
20180927232847615_HFKVARY-R1_met.fits;5.50567;26518.1;14.8421;0.341333
20180927232917993_HFKVARY-R1_met.fits;5.1535;26540;13.7585;0.170667
20180927232827647_HFKVARY-R1_snap.fits;4.74849;26496.1;4.95884;0
20180927232930623_HFKVARY-R1_met.fits;6.18797;26500.5;17.7026;1.024
20180927232946665_HFKVARY-R1_met.fits;6.53044;26477.1;18.8181;0.170667
20180927232927721_HFKVARY-R1_snap.fits;5.26725;26502;4.58142;0
20180927233027796_HFKVARY-R1_snap.fits;19.7102;26499;17.1406;0
20180927233127871_HFKVARY-R1_snap.fits;5.14187;26510.7;3.7126;0
20180927233226751_HFKVARY-R1_met.fits;5.23779;26490.2;17.787;0.170667
20180927233243988_HFKVARY-R1_met.fits;5.13547;26494.6;38.0384;0.682667
20180927233307711_HFKVARY-R1_met.fits;5.4157;26469.7;13.9164;0.170667
20180927233227945_HFKVARY-R1_snap.fits;5.6143;26459.5;4.63662;0
20180927233402324_HFKVARY-R1_met.fits;5.919;26491.7;19.9841;0.170667
20180927233328020_HFKVARY-R1_snap.fits;4.78612;26450.7;4.89662;0
20180927233442431_HFKVARY-R1_met.fits;5.26852;26481.4;36.453;0.341333
20180927233428095_HFKVARY-R1_snap.fits;6.13224;26497.6;5.15193;0
20180927233526292_HFKVARY-R1_met.fits;5.67369;26509.3;12.5661;0.341333
20180927233552745_HFKVARY-R1_met.fits;5.90092;26475.6;12.0643;0.341333
20180927233528169_HFKVARY-R1_snap.fits;5.80785;26503.4;3.42846;0
20180927233631487_HFKVARY-R1_met.fits;5.83399;26521;12.454;0.170667
20180927233653161_HFKVARY-R1_met.fits;6.33078;26497.6;19.4494;0.341333
20180927233701695_HFKVARY-R1_met.fits;5.47816;26494.6;21.7936;0.341333
20180927233628244_HFKVARY-R1_snap.fits;5.67899;26507.8;4.03061;0
20180927233737535_HFKVARY-R1_met.fits;6.60428;26510.7;13.6781;0.170667
20180927233805353_HFKVARY-R1_met.fits;5.66696;26493.2;81.3915;0.682667
20180927233810985_HFKVARY-R1_met.fits;6.26186;26455.1;13.1274;0.170667
20180927233728319_HFKVARY-R1_snap.fits;5.10079;26509.3;6.52225;0
20180927233836756_HFKVARY-R1_met.fits;5.32199;26491.7;30.0888;0.341333
20180927233858089_HFKVARY-R1_met.fits;5.99878;26526.9;20.7036;0.170667
20180927233828393_HFKVARY-R1_snap.fits;5.07644;26525.4;5.5464;0
20180927233943657_HFKVARY-R1_met.fits;5.70343;26512.2;18.4446;0.170667
20180927233947071_HFKVARY-R1_met.fits;5.47184;26481.4;61.8033;0.512
20180927234005161_HFKVARY-R1_met.fits;5.38606;26528.3;13.2724;0.512
20180927233928468_HFKVARY-R1_snap.fits;5.69781;26455.1;4.26378;0
20180927234049876_HFKVARY-R1_met.fits;4.60816;26525.4;12.2543;0.341333
20180927234115135_HFKVARY-R1_met.fits;6.73411;26504.9;16.6881;0.341333
20180927234028543_HFKVARY-R1_snap.fits;7.15729;26472.7;6.38906;0
20180927234128617_HFKVARY-R1_snap.fits;5.47075;26499;4.04531;0
20180927234243369_HFKVARY-R1_met.fits;4.5619;26494.6;266.131;1.70667
20180927234247465_HFKVARY-R1_met.fits;3.94519;26490.2;9.37252;0.170667
20180927234312383_HFKVARY-R1_met.fits;5.42063;26507.8;32.0596;0.512
20180927234315967_HFKVARY-R1_met.fits;4.57319;26487.3;11.558;0.170667
20180927234228692_HFKVARY-R1_snap.fits;4.53576;26471.2;4.65159;0
20180927234410751_HFKVARY-R1_met.fits;4.98699;26504.9;22.3121;0.170667
20180927234328767_HFKVARY-R1_snap.fits;4.71782;26519.5;4.07992;0
20180927234437375_HFKVARY-R1_met.fits;5.68051;26506.3;15.7556;0.341333
20180927234441641_HFKVARY-R1_met.fits;4.90566;26482.9;10.2331;0.512
20180927234454783_HFKVARY-R1_met.fits;4.41964;26502;10.1779;0.341333
20180927234428841_HFKVARY-R1_snap.fits;3.94579;26545.9;4.38175;0
20180927234610559_HFKVARY-R1_met.fits;4.60882;26500.5;140.813;0.512
20180927234623017_HFKVARY-R1_met.fits;3.69622;26455.1;13.4505;0.170667
20180927234528916_HFKVARY-R1_snap.fits;4.37292;26493.2;6.54227;0
20180927234637695_HFKVARY-R1_met.fits;4.21594;26513.7;14.0473;0.512
20180927234628991_HFKVARY-R1_snap.fits;3.85012;26494.6;4.18262;0
20180927234729065_HFKVARY-R1_snap.fits;18.8794;26487.3;17.1831;0
20180927234829140_HFKVARY-R1_snap.fits;3.84862;26488.8;2.68221;0
20180927234934335_HFKVARY-R1_met.fits;3.58991;26480;10.3456;0.170667
20180927234938772_HFKVARY-R1_met.fits;4.42732;26449.2;16.0583;0.170667
20180927235019903_HFKVARY-R1_met.fits;3.34587;26480;10.3329;2.048
20180927234929215_HFKVARY-R1_snap.fits;3.91943;26494.6;5.24634;0
20180927235029289_HFKVARY-R1_snap.fits;3.88536;26488.8;3.32741;0
20180927235140628_HFKVARY-R1_met.fits;4.15329;26487.3;9.98254;0.170667
20180927235129364_HFKVARY-R1_snap.fits;3.61139;26502;5.53135;0
20180927235321151_HFKVARY-R1_met.fits;4.23619;26529.8;8.89978;0.170667
20180927235229439_HFKVARY-R1_snap.fits;3.71102;26528.3;3.20351;0
20180927235333780_HFKVARY-R1_met.fits;4.01143;26506.3;10.0394;0.853333
20180927235329513_HFKVARY-R1_snap.fits;4.00317;26458;3.64102;0
20180927235510719_HFKVARY-R1_met.fits;3.77287;26504.9;14.7105;0.170667
20180927235429588_HFKVARY-R1_snap.fits;3.63405;26512.2;3.5031;0
20180927235550655_HFKVARY-R1_met.fits;3.7795;26481.4;8.23004;0.170667
20180927235612841_HFKVARY-R1_met.fits;3.54065;26499;8.71858;0.170667
20180927235529663_HFKVARY-R1_snap.fits;4.04043;26490.2;3.36276;0
20180927235715476_HFKVARY-R1_met.fits;4.48261;26493.2;10.6357;0.341333
20180927235719231_HFKVARY-R1_met.fits;3.95619;26500.5;11.6303;0.170667
20180927235629737_HFKVARY-R1_snap.fits;3.61738;26510.7;3.55633;0
20180927235738857_HFKVARY-R1_met.fits;3.58338;26497.6;8.00788;0.170667
20180927235743124_HFKVARY-R1_met.fits;4.13954;26518.1;8.88703;0.170667
20180927235808895_HFKVARY-R1_met.fits;4.15872;26525.4;16.0057;0.170667
20180927235824255_HFKVARY-R1_met.fits;3.85072;26523.9;14.7674;0.341333
20180927235729812_HFKVARY-R1_snap.fits;3.97586;26484.4;2.44077;0
20180927235829887_HFKVARY-R1_snap.fits;5.16897;26515.1;3.49168;0
20180927235929961_HFKVARY-R1_snap.fits;3.62299;26515.1;4.19322;0
