# file name; noise; peak f.; mag.; duration
20180927120027476_HFKVARY-R1_met.fits;3.73928;26493.2;38.204;0.341333
20180927120059732_HFKVARY-R1_met.fits;3.99624;26497.6;67.9758;0.512
20180927120121407_HFKVARY-R1_met.fits;3.44097;26496.1;7.06672;1.19467
20180927120036351_HFKVARY-R1_snap.fits;3.98576;26497.6;3.98264;0
20180927120151785_HFKVARY-R1_met.fits;3.90364;26518.1;9.31527;0.170667
20180927120155881_HFKVARY-R1_met.fits;3.7775;26507.8;85.8652;0.682667
20180927120136425_HFKVARY-R1_snap.fits;4.06351;26497.6;11.0446;0
20180927120234623_HFKVARY-R1_met.fits;9.7902;26499;102.147;1.19467
20180927120238889_HFKVARY-R1_met.fits;4.4205;26507.8;24.182;0.853333
20180927120309780_HFKVARY-R1_met.fits;4.54335;26500.5;10.2712;0.170667
20180927120236500_HFKVARY-R1_snap.fits;5.74882;26478.5;3.71563;0
20180927120342207_HFKVARY-R1_met.fits;4.25508;26519.5;30.6697;0.341333
20180927120406612_HFKVARY-R1_met.fits;4.75899;26499;11.3801;0.170667
20180927120420948_HFKVARY-R1_met.fits;3.95329;26491.7;12.0587;0.170667
20180927120336575_HFKVARY-R1_snap.fits;4.18065;26521;3.64205;0
20180927120440063_HFKVARY-R1_met.fits;4.06269;26507.8;17.1858;0.341333
20180927120505151_HFKVARY-R1_met.fits;4.03064;26499;13.1649;0.170667
20180927120517951_HFKVARY-R1_met.fits;4.48284;26502;15.2831;0.682667
20180927120436649_HFKVARY-R1_snap.fits;4.25312;26547.4;3.68812;0
20180927120533311_HFKVARY-R1_met.fits;3.50468;26503.4;11.7066;0.170667
20180927120542527_HFKVARY-R1_met.fits;4.30572;26503.4;23.2752;1.024
20180927120536724_HFKVARY-R1_snap.fits;3.61346;26547.4;3.82676;0
20180927120647721_HFKVARY-R1_met.fits;3.94429;26510.7;8.37949;0.341333
20180927120656425_HFKVARY-R1_met.fits;4.14392;26512.2;8.81788;0.170667
20180927120707348_HFKVARY-R1_met.fits;4.11669;26500.5;9.98086;0.170667
20180927120726292_HFKVARY-R1_met.fits;3.63812;26497.6;9.99217;0.170667
20180927120732607_HFKVARY-R1_met.fits;4.56;26478.5;25.732;0.341333
20180927120636799_HFKVARY-R1_snap.fits;4.1128;26507.8;3.50157;0
20180927120739433_HFKVARY-R1_met.fits;4.58748;26488.8;17.2649;0.341333
20180927120756841_HFKVARY-R1_met.fits;3.17681;26506.3;10.602;0.170667
20180927120830633_HFKVARY-R1_met.fits;4.19825;26487.3;8.5213;0.682667
20180927120736873_HFKVARY-R1_snap.fits;4.01472;26462.4;3.4742;0
20180927120856404_HFKVARY-R1_met.fits;4.07901;26500.5;9.15738;0.170667
20180927120905279_HFKVARY-R1_met.fits;3.9603;26488.8;17.6914;0.341333
20180927120911593_HFKVARY-R1_met.fits;4.36818;26482.9;15.9258;0.170667
20180927120926100_HFKVARY-R1_met.fits;3.25403;26510.7;6.69545;0.170667
20180927120929172_HFKVARY-R1_met.fits;4.76039;26507.8;33.0901;0.341333
20180927120836948_HFKVARY-R1_snap.fits;4.04459;26545.9;3.89199;0
20180927120942313_HFKVARY-R1_met.fits;4.50962;26490.2;16.1737;0.170667
20180927121001428_HFKVARY-R1_met.fits;4.60763;26510.7;11.3407;0.170667
20180927121004841_HFKVARY-R1_met.fits;4.37168;26515.1;32.6686;0.341333
20180927121007913_HFKVARY-R1_met.fits;4.48603;26516.6;10.8561;0.170667
20180927120937023_HFKVARY-R1_snap.fits;4.25961;26547.4;3.73037;0
20180927121109183_HFKVARY-R1_met.fits;6.17802;26499;12.3626;1.70667
20180927121037097_HFKVARY-R1_snap.fits;3.75741;26510.7;3.63206;0
20180927121206356_HFKVARY-R1_met.fits;3.28373;26488.8;7.65817;0.170667
20180927121217620_HFKVARY-R1_met.fits;3.61661;26477.1;19.9497;0.341333
20180927121221033_HFKVARY-R1_met.fits;4.36903;26521;39.4441;0.341333
20180927121230420_HFKVARY-R1_met.fits;4.04598;26485.8;15.5098;0.170667
20180927121137172_HFKVARY-R1_snap.fits;4.59574;26449.2;4.06249;0
20180927121239807_HFKVARY-R1_met.fits;3.14366;26500.5;6.87316;0.170667
20180927121244927_HFKVARY-R1_met.fits;4.04095;26490.2;9.48462;0.170667
20180927121237247_HFKVARY-R1_snap.fits;4.21276;26504.9;3.5374;0
20180927121337321_HFKVARY-R1_snap.fits;4.34329;26528.3;2.85319;0
20180927121439785_HFKVARY-R1_met.fits;4.25605;26499;17.8323;0.170667
20180927121454121_HFKVARY-R1_met.fits;3.46745;26468.3;17.5555;0.170667
20180927121437396_HFKVARY-R1_snap.fits;26.4565;26452.1;18.8211;0
20180927121619796_HFKVARY-R1_met.fits;4.46149;26499;14.2854;0.170667
20180927121628159_HFKVARY-R1_met.fits;4.28581;26497.6;9.77599;0.170667
20180927121537471_HFKVARY-R1_snap.fits;4.20701;26531.2;3.64012;0
20180927121638569_HFKVARY-R1_met.fits;3.73426;26516.6;10.4683;0.341333
20180927121710313_HFKVARY-R1_met.fits;3.9202;26488.8;17.0477;0.341333
20180927121722260_HFKVARY-R1_met.fits;4.38274;26532.7;12.8276;0.170667
20180927121730793_HFKVARY-R1_met.fits;3.66904;26496.1;13.4702;0.341333
20180927121637545_HFKVARY-R1_snap.fits;4.50849;26475.6;4.04681;0
20180927121739156_HFKVARY-R1_met.fits;3.25927;26471.2;6.96099;0.170667
20180927121741716_HFKVARY-R1_met.fits;3.83517;26502;9.23411;0.341333
20180927121815679_HFKVARY-R1_met.fits;3.985;26504.9;32.7619;0.512
20180927121818409_HFKVARY-R1_met.fits;3.94908;26531.2;8.30992;0.341333
20180927121737620_HFKVARY-R1_snap.fits;4.15228;26519.5;3.97096;0
20180927121846569_HFKVARY-R1_met.fits;4.09097;26491.7;25.0536;0.512
20180927121910633_HFKVARY-R1_met.fits;3.81159;26494.6;18.4282;0.341333
20180927121837695_HFKVARY-R1_snap.fits;3.94728;26469.7;3.83797;0
20180927121937769_HFKVARY-R1_snap.fits;7.89159;26494.6;5.0113;0
20180927122044671_HFKVARY-R1_met.fits;6.13768;26500.5;20.4553;0.170667
20180927122048255_HFKVARY-R1_met.fits;6.76271;26528.3;61.4468;0.341333
20180927122037844_HFKVARY-R1_snap.fits;5.19367;26449.2;3.90731;0
20180927122137748_HFKVARY-R1_met.fits;5.55225;26503.4;20.1978;0.341333
20180927122137919_HFKVARY-R1_snap.fits;6.35635;26523.9;7.37721;0
20180927122322196_HFKVARY-R1_met.fits;5.71175;26523.9;33.3311;0.341333
20180927122237993_HFKVARY-R1_snap.fits;6.01747;26496.1;4.81092;0
20180927122354452_HFKVARY-R1_met.fits;6.24194;26512.2;14.1253;0.170667
20180927122429780_HFKVARY-R1_met.fits;6.28824;26502;15.3793;0.170667
20180927122338068_HFKVARY-R1_snap.fits;6.75287;26463.9;5.99582;0
20180927122438143_HFKVARY-R1_snap.fits;7.44254;26459.5;5.30807;0
20180927122601257_HFKVARY-R1_met.fits;6.12103;26500.5;20.0079;2.048
20180927122538217_HFKVARY-R1_snap.fits;6.40188;26519.5;7.23449;0
20180927122657748_HFKVARY-R1_met.fits;6.63212;26547.4;56.9875;0.341333
20180927122710207_HFKVARY-R1_met.fits;5.45408;26478.5;12.8173;0.170667
20180927122638292_HFKVARY-R1_snap.fits;7.10534;26478.5;6.19985;0
20180927122736148_HFKVARY-R1_met.fits;6.79998;26468.3;22.9824;0.170667
20180927122752191_HFKVARY-R1_met.fits;5.94341;26491.7;12.3062;0.170667
20180927122802772_HFKVARY-R1_met.fits;5.68636;26496.1;12.9716;0.170667
20180927122811305_HFKVARY-R1_met.fits;6.04231;26509.3;21.542;1.536
20180927122738367_HFKVARY-R1_snap.fits;5.38549;26535.6;5.2602;0
20180927122903529_HFKVARY-R1_met.fits;6.39786;26516.6;22.814;0.682667
20180927122919231_HFKVARY-R1_met.fits;4.17569;26507.8;12.1715;0.170667
20180927122838441_HFKVARY-R1_snap.fits;4.14334;26544.4;5.05085;0
20180927122951487_HFKVARY-R1_met.fits;4.96967;26525.4;15.3249;0.341333
20180927123002580_HFKVARY-R1_met.fits;5.96755;26525.4;13.5918;0.341333
20180927123030911_HFKVARY-R1_met.fits;4.38868;26502;14.9297;0.170667
20180927122938516_HFKVARY-R1_snap.fits;4.45899;26485.8;3.3777;0
20180927123053609_HFKVARY-R1_met.fits;4.80882;26540;9.6219;0.170667
20180927123101460_HFKVARY-R1_met.fits;4.0951;26513.7;29.2296;0.341333
20180927123038591_HFKVARY-R1_snap.fits;4.80857;26499;3.36725;0
20180927123138665_HFKVARY-R1_snap.fits;5.50198;26513.7;4.35982;0
20180927123245225_HFKVARY-R1_met.fits;4.86665;26487.3;13.3722;1.36533
20180927123303999_HFKVARY-R1_met.fits;5.64929;26491.7;12.6073;0.170667
20180927123307753_HFKVARY-R1_met.fits;4.44312;26494.6;24.6915;0.341333
20180927123314068_HFKVARY-R1_met.fits;4.58816;26494.6;35.3734;0.341333
20180927123238740_HFKVARY-R1_snap.fits;4.97103;26455.1;3.92057;0
20180927123338815_HFKVARY-R1_snap.fits;27.5122;26459.5;24.3227;0
20180927123520873_HFKVARY-R1_met.fits;4.99549;26485.8;17.3405;0.170667
20180927123524287_HFKVARY-R1_met.fits;5.48964;26494.6;12.3521;0.170667
20180927123532649_HFKVARY-R1_met.fits;5.08291;26452.1;18.0155;0.170667
20180927123438889_HFKVARY-R1_snap.fits;6.00456;26485.8;5.63267;0
20180927123538964_HFKVARY-R1_snap.fits;5.87654;26449.2;5.1361;0
20180927123639039_HFKVARY-R1_snap.fits;4.76471;26494.6;3.3206;0
20180927123737407_HFKVARY-R1_met.fits;4.76471;26494.6;9.94186;0.170667
20180927123739113_HFKVARY-R1_snap.fits;4.70486;26455.1;3.94878;0
20180927123844991_HFKVARY-R1_met.fits;4.46047;26499;9.52889;0.170667
20180927123839188_HFKVARY-R1_snap.fits;5.2825;26509.3;7.61284;0
20180927124024831_HFKVARY-R1_met.fits;4.96403;26534.2;36.1115;0.512
20180927124031657_HFKVARY-R1_met.fits;5.00886;26513.7;10.7766;0.170667
20180927123939263_HFKVARY-R1_snap.fits;5.84782;26475.6;4.31507;0
20180927124105620_HFKVARY-R1_met.fits;5.77467;26503.4;13.8006;0.170667
20180927124114836_HFKVARY-R1_met.fits;5.26737;26493.2;14.0339;0.170667
20180927124039337_HFKVARY-R1_snap.fits;5.47921;26526.9;5.37209;0
20180927124204841_HFKVARY-R1_met.fits;6.06019;26518.1;17.2991;0.341333
20180927124139412_HFKVARY-R1_snap.fits;6.0539;26506.3;6.29549;0
20180927124254847_HFKVARY-R1_met.fits;6.29938;26502;15.3088;0.170667
20180927124317375_HFKVARY-R1_met.fits;6.58314;26496.1;14.5149;0.512
20180927124239487_HFKVARY-R1_snap.fits;7.54506;26474.1;5.49272;0
20180927124412159_HFKVARY-R1_met.fits;5.85884;26503.4;19.5629;0.170667
20180927124429225_HFKVARY-R1_met.fits;5.71077;26469.7;16.9995;0.170667
20180927120000561_HFKVARY-R1_snap.fits;6.56068;26480;5.90181;0
20180927124456873_HFKVARY-R1_met.fits;7.02606;26500.5;15.3141;0.170667
20180927124509332_HFKVARY-R1_met.fits;6.01915;26499;12.5245;0.170667
20180927124532543_HFKVARY-R1_met.fits;6.12276;26499;15.2694;0.170667
20180927124439636_HFKVARY-R1_snap.fits;6.31763;26519.5;5.62588;0
20180927124539881_HFKVARY-R1_met.fits;6.34258;26500.5;14.4922;0.170667
20180927124544831_HFKVARY-R1_met.fits;6.30819;26519.5;26.7056;0.170667
20180927124602239_HFKVARY-R1_met.fits;5.62176;26485.8;20.73;0.170667
20180927124633129_HFKVARY-R1_met.fits;5.73109;26496.1;18.2982;0.341333
20180927124539711_HFKVARY-R1_snap.fits;5.61507;26456.5;5.09404;0
20180927124640468_HFKVARY-R1_met.fits;6.07657;26472.7;36.988;0.341333
20180927124657876_HFKVARY-R1_met.fits;6.02058;26521;14.6082;0.853333
20180927124639785_HFKVARY-R1_snap.fits;6.96481;26531.2;5.67936;0
20180927124805631_HFKVARY-R1_met.fits;7.00097;26493.2;14.3623;0.170667
20180927124816895_HFKVARY-R1_met.fits;4.99257;26500.5;20.2393;0.170667
20180927124739860_HFKVARY-R1_snap.fits;7.70799;26491.7;6.75098;0
20180927124848468_HFKVARY-R1_met.fits;6.83584;26484.4;53.196;0.341333
20180927124852393_HFKVARY-R1_met.fits;6.90621;26510.7;21.3395;0.170667
20180927124922601_HFKVARY-R1_met.fits;7.31114;26507.8;15.7483;0.170667
20180927124839935_HFKVARY-R1_snap.fits;7.67425;26500.5;6.80882;0
20180927125002025_HFKVARY-R1_met.fits;7.11313;26456.5;49.4932;0.341333
20180927125022164_HFKVARY-R1_met.fits;8.08913;26504.9;21.647;0.170667
20180927124940009_HFKVARY-R1_snap.fits;6.76708;26490.2;5.65005;0
20180927125106196_HFKVARY-R1_met.fits;7.83193;26500.5;18.1856;0.170667
20180927125122751_HFKVARY-R1_met.fits;6.89791;26482.9;40.0436;0.170667
20180927125040084_HFKVARY-R1_snap.fits;8.60256;26538.6;5.57658;0
20180927125216852_HFKVARY-R1_met.fits;7.38414;26502;17.5646;0.170667
20180927125225385_HFKVARY-R1_met.fits;8.02412;26506.3;18.0556;0.170667
20180927125140159_HFKVARY-R1_snap.fits;7.17005;26496.1;7.30618;0
20180927125243647_HFKVARY-R1_met.fits;7.17517;26519.5;95.2341;2.38933
20180927125255593_HFKVARY-R1_met.fits;6.64125;26499;47.0782;0.341333
20180927125240233_HFKVARY-R1_snap.fits;26.8992;26547.4;29.7301;0
20180927125340308_HFKVARY-R1_snap.fits;7.33057;26516.6;7.84968;0
20180927125447039_HFKVARY-R1_met.fits;6.13726;26509.3;29.1467;0.341333
20180927125453353_HFKVARY-R1_met.fits;7.27147;26481.4;22.2923;0.170667
20180927125440383_HFKVARY-R1_snap.fits;7.77778;26455.1;5.13207;0
20180927125628415_HFKVARY-R1_met.fits;7.04586;26506.3;20.4467;0.341333
20180927125630633_HFKVARY-R1_met.fits;7.37864;26510.7;38.0364;0.341333
20180927125636607_HFKVARY-R1_met.fits;8.0225;26513.7;35.6772;0.341333
20180927125540457_HFKVARY-R1_snap.fits;6.55944;26481.4;6.98784;0
20180927125640532_HFKVARY-R1_snap.fits;6.71156;26480;5.48014;0
20180927125737193_HFKVARY-R1_met.fits;7.79445;26491.7;19.2681;0.512
20180927125802281_HFKVARY-R1_met.fits;7.37649;26500.5;19.6127;0.512
20180927125826516_HFKVARY-R1_met.fits;5.9104;26516.6;12.656;0.170667
20180927125740607_HFKVARY-R1_snap.fits;16.7815;26499;606.295;0
20180927125838292_HFKVARY-R1_met.fits;6.10138;26506.3;34.9728;3.41333
20180927125840681_HFKVARY-R1_snap.fits;6.52858;26504.9;5.62452;0
20180927125956116_HFKVARY-R1_met.fits;6.88161;26497.6;25.3064;0.170667
20180927125940756_HFKVARY-R1_snap.fits;7.18996;26490.2;6.14563;0
