# file name; noise; peak f.; mag.; duration
20180927060009471_HFKVARY-R1_snap.fits;4.85697;26488.8;3.31957;0
20180927060109545_HFKVARY-R1_snap.fits;5.97814;26507.8;4.50345;0
20180927060218153_HFKVARY-R1_met.fits;6.37988;26535.6;16.966;0.170667
20180927060235903_HFKVARY-R1_met.fits;4.87843;26544.4;19.8916;0.170667
20180927060209620_HFKVARY-R1_snap.fits;5.59176;26480;4.2456;0
20180927060309695_HFKVARY-R1_snap.fits;5.68162;26450.7;4.85814;0
20180927060432980_HFKVARY-R1_met.fits;5.90411;26516.6;12.1498;0.341333
20180927060457556_HFKVARY-R1_met.fits;4.6714;26494.6;9.38596;0.170667
20180927060409769_HFKVARY-R1_snap.fits;5.87489;26528.3;5.03018;0
20180927060509844_HFKVARY-R1_snap.fits;5.2785;26449.2;3.75067;0
20180927060609919_HFKVARY-R1_snap.fits;5.37087;26521;4.2362;0
20180927060727401_HFKVARY-R1_met.fits;5.47071;26518.1;14.2887;0.341333
20180927060709993_HFKVARY-R1_snap.fits;5.07903;26471.2;4.77102;0
20180927060815700_HFKVARY-R1_met.fits;4.56588;26506.3;9.47318;0.170667
20180927060810068_HFKVARY-R1_snap.fits;4.82306;26529.8;4.10841;0
20180927060910143_HFKVARY-R1_snap.fits;4.39634;26531.2;5.05277;0
20180927061019604_HFKVARY-R1_met.fits;3.99525;26504.9;20.2537;0.341333
20180927061010217_HFKVARY-R1_snap.fits;4.52983;26491.7;4.05996;0
20180927061114900_HFKVARY-R1_met.fits;4.44524;26525.4;28.5929;0.341333
20180927061110292_HFKVARY-R1_snap.fits;4.22532;26475.6;4.258;0
20180927061239380_HFKVARY-R1_met.fits;5.20912;26540;13.189;0.170667
20180927061210367_HFKVARY-R1_snap.fits;5.41559;26534.2;4.57708;0
20180927061313684_HFKVARY-R1_met.fits;5.68431;26499;11.7061;1.024
20180927061325289_HFKVARY-R1_met.fits;4.695;26469.7;12.0359;0.170667
20180927061310441_HFKVARY-R1_snap.fits;5.56649;26513.7;5.2249;0
20180927061409833_HFKVARY-R1_met.fits;4.54255;26507.8;10.2469;0.170667
20180927061415124_HFKVARY-R1_met.fits;4.39042;26503.4;8.92724;0.512
20180927061410516_HFKVARY-R1_snap.fits;4.80029;26531.2;4.52773;0
20180927061510591_HFKVARY-R1_snap.fits;5.1187;26481.4;3.99889;0
20180927061634047_HFKVARY-R1_met.fits;4.13405;26513.7;36.7821;0.341333
20180927061647871_HFKVARY-R1_met.fits;4.54016;26509.3;20.8907;0.341333
20180927061658623_HFKVARY-R1_met.fits;4.90794;26515.1;17.267;0.341333
20180927061610665_HFKVARY-R1_snap.fits;4.93204;26502;5.20957;0
20180927061724905_HFKVARY-R1_met.fits;4.62083;26475.6;34.613;0.341333
20180927061710740_HFKVARY-R1_snap.fits;4.17454;26499;3.6733;0
20180927061807743_HFKVARY-R1_met.fits;5.23986;26515.1;10.5182;0.170667
20180927061810815_HFKVARY-R1_snap.fits;5.50904;26518.1;3.92806;0
20180927061937855_HFKVARY-R1_met.fits;4.80822;26506.3;9.9401;0.170667
20180927061910889_HFKVARY-R1_snap.fits;4.8674;26481.4;3.09846;0
20180927062029055_HFKVARY-R1_met.fits;4.56629;26521;19.0514;0.170667
20180927062034004_HFKVARY-R1_met.fits;4.41842;26471.2;12.1799;0.170667
20180927062048681_HFKVARY-R1_met.fits;4.44202;26460.9;12.0267;0.170667
20180927062010964_HFKVARY-R1_snap.fits;4.87095;26532.7;4.94997;0
20180927062111039_HFKVARY-R1_snap.fits;5.13246;26515.1;4.04732;0
20180927062229375_HFKVARY-R1_met.fits;4.19863;26507.8;26.4557;0.341333
20180927062211113_HFKVARY-R1_snap.fits;4.66441;26541.5;3.91136;0
20180927062321940_HFKVARY-R1_met.fits;4.32888;26468.3;9.30479;0.512
20180927062332863_HFKVARY-R1_met.fits;4.20555;26513.7;16.6164;0.341333
20180927062402217_HFKVARY-R1_met.fits;4.11783;26506.3;8.50256;0.170667
20180927062311188_HFKVARY-R1_snap.fits;4.65362;26450.7;3.7012;0
20180927062458879_HFKVARY-R1_met.fits;4.40726;26478.5;8.85259;0.853333
20180927062411263_HFKVARY-R1_snap.fits;4.02145;26497.6;3.87564;0
20180927062522431_HFKVARY-R1_met.fits;4.10953;26512.2;14.2398;0.341333
20180927062511337_HFKVARY-R1_snap.fits;4.30502;26512.2;3.97561;0
20180927062652713_HFKVARY-R1_met.fits;4.92828;26540;11.0499;0.170667
20180927062700223_HFKVARY-R1_met.fits;3.87235;26494.6;10.6002;0.341333
20180927062611412_HFKVARY-R1_snap.fits;4.50365;26456.5;3.66129;0
20180927062804564_HFKVARY-R1_met.fits;4.21188;26509.3;16.0638;0.341333
20180927062711487_HFKVARY-R1_snap.fits;3.71812;26541.5;4.03793;0
20180927062809001_HFKVARY-R1_met.fits;4.48008;26545.9;9.74008;0.512
20180927062844159_HFKVARY-R1_met.fits;4.05416;26521;9.78523;0.170667
20180927062811561_HFKVARY-R1_snap.fits;4.32234;26537.1;3.75089;0
20180927062923753_HFKVARY-R1_met.fits;4.74606;26472.7;9.51298;0.170667
20180927062953620_HFKVARY-R1_met.fits;5.30509;26531.2;11.3152;0.341333
20180927062959593_HFKVARY-R1_met.fits;3.51233;26499;7.1853;0.170667
20180927063005737_HFKVARY-R1_met.fits;4.33005;26488.8;10.0822;0.341333
20180927062911636_HFKVARY-R1_snap.fits;4.55555;26502;4.07702;0
20180927063058985_HFKVARY-R1_met.fits;4.63446;26504.9;9.98128;0.170667
20180927063011711_HFKVARY-R1_snap.fits;4.52002;26460.9;3.89644;0
20180927063137556_HFKVARY-R1_met.fits;3.9954;26519.5;13.7531;0.341333
20180927063111785_HFKVARY-R1_snap.fits;4.09277;26485.8;4.49511;0
20180927063213055_HFKVARY-R1_met.fits;4.16741;26526.9;8.58211;0.341333
20180927063234047_HFKVARY-R1_met.fits;4.58583;26523.9;22.1505;0.341333
20180927063257257_HFKVARY-R1_met.fits;27.0881;26521;68.5799;1.87733
20180927063211860_HFKVARY-R1_snap.fits;4.21783;26484.4;5.18848;0
20180927063330367_HFKVARY-R1_met.fits;4.73184;26523.9;11.2729;2.38933
20180927063337364_HFKVARY-R1_met.fits;4.53518;26504.9;9.08853;5.80267
20180927063346580_HFKVARY-R1_met.fits;4.89846;26496.1;10.4415;0.170667
20180927063349823_HFKVARY-R1_met.fits;4.65967;26526.9;9.64251;0.170667
20180927063311935_HFKVARY-R1_snap.fits;7.75076;26472.7;6.22351;0
20180927063410985_HFKVARY-R1_met.fits;3.99038;26545.9;8.8434;2.21867
20180927063415081_HFKVARY-R1_met.fits;4.81547;26463.9;11.7162;1.70667
20180927063430100_HFKVARY-R1_met.fits;5.75028;26547.4;27.8045;0.170667
20180927063446484_HFKVARY-R1_met.fits;4.3122;26491.7;11.2904;2.90133
20180927063456041_HFKVARY-R1_met.fits;24.3443;26456.5;57.7534;4.608
20180927063503380_HFKVARY-R1_met.fits;5.29387;26462.4;16.214;0.341333
20180927063412009_HFKVARY-R1_snap.fits;4.56811;26455.1;4.20779;0
20180927063538367_HFKVARY-R1_met.fits;4.80768;26515.1;30.5317;0.170667
20180927063550655_HFKVARY-R1_met.fits;4.21386;26504.9;16.3309;0.341333
20180927063512084_HFKVARY-R1_snap.fits;4.33068;26469.7;4.33513;0
20180927063638441_HFKVARY-R1_met.fits;4.35393;26482.9;10.5663;0.341333
20180927063612159_HFKVARY-R1_snap.fits;6.41846;26535.6;7.38958;0
20180927063720596_HFKVARY-R1_met.fits;4.72044;26456.5;17.284;0.170667
20180927063726399_HFKVARY-R1_met.fits;6.09124;26512.2;18.0851;0.341333
20180927063712233_HFKVARY-R1_snap.fits;4.05762;26491.7;3.92533;0
20180927063825791_HFKVARY-R1_met.fits;4.38364;26500.5;10.4956;0.170667
20180927063812308_HFKVARY-R1_snap.fits;5.08704;26509.3;3.73161;0
20180927063927913_HFKVARY-R1_met.fits;5.39297;26503.4;33.8945;0.341333
20180927063942420_HFKVARY-R1_met.fits;30.8606;26528.3;90.5085;2.38933
20180927063948223_HFKVARY-R1_met.fits;4.3082;26500.5;9.00045;0.341333
20180927063955220_HFKVARY-R1_met.fits;4.01873;26493.2;9.5014;0.170667
20180927063912383_HFKVARY-R1_snap.fits;4.4312;26497.6;3.59142;0
20180927064013652_HFKVARY-R1_met.fits;88.993;26459.5;228.193;0.170667
20180927064017577_HFKVARY-R1_met.fits;104.8;26500.5;227.589;0.512
20180927064029353_HFKVARY-R1_met.fits;3.40167;26512.2;24.8598;0.341333
20180927064012457_HFKVARY-R1_snap.fits;4.11669;26529.8;4.02448;0
20180927064139668_HFKVARY-R1_met.fits;4.9399;26507.8;11.0094;0.170667
20180927064112532_HFKVARY-R1_snap.fits;5.27129;26534.2;4.21108;0
20180927064235647_HFKVARY-R1_met.fits;4.88943;26500.5;10.9613;0.170667
20180927064256468_HFKVARY-R1_met.fits;15.563;26474.1;74.0699;0.170667
20180927064212607_HFKVARY-R1_snap.fits;4.37216;26541.5;6.14791;0
20180927064312681_HFKVARY-R1_snap.fits;4.58225;26482.9;3.62286;0
20180927064455423_HFKVARY-R1_met.fits;4.16424;26487.3;8.43642;0.170667
20180927064412756_HFKVARY-R1_snap.fits;4.82826;26518.1;4.72409;0
20180927064516244_HFKVARY-R1_met.fits;4.15101;26519.5;8.54179;0.170667
20180927064537407_HFKVARY-R1_met.fits;4.84761;26528.3;9.95379;0.170667
20180927064512831_HFKVARY-R1_snap.fits;4.2899;26537.1;3.66492;0
20180927064610516_HFKVARY-R1_met.fits;4.57781;26497.6;16.5293;0.341333
20180927064624852_HFKVARY-R1_met.fits;4.15589;26515.1;11.3792;0.341333
20180927064612905_HFKVARY-R1_snap.fits;4.81728;26537.1;4.60378;0
20180927064737215_HFKVARY-R1_met.fits;4.38202;26528.3;11.7863;0.512
20180927064758719_HFKVARY-R1_met.fits;4.94221;26534.2;16.8039;0.170667
20180927064712980_HFKVARY-R1_snap.fits;4.96056;26507.8;4.79178;0
20180927064843945_HFKVARY-R1_met.fits;4.92355;26518.1;14.9595;0.341333
20180927064905791_HFKVARY-R1_met.fits;4.23168;26509.3;8.62333;0.170667
20180927064813055_HFKVARY-R1_snap.fits;5.24923;26513.7;3.73299;0
20180927064919103_HFKVARY-R1_met.fits;4.38907;26528.3;14.852;0.170667
20180927064948969_HFKVARY-R1_met.fits;3.9588;26545.9;11.9704;0.341333
20180927064913129_HFKVARY-R1_snap.fits;4.84605;26541.5;3.71181;0
20180927065038463_HFKVARY-R1_met.fits;5.20835;26449.2;10.7233;0.170667
20180927065013204_HFKVARY-R1_snap.fits;5.59947;26488.8;4.10811;0
20180927065123348_HFKVARY-R1_met.fits;4.80258;26518.1;10.1655;0.170667
20180927065133247_HFKVARY-R1_met.fits;5.04738;26466.8;35.4404;0.341333
20180927065200553_HFKVARY-R1_met.fits;5.738;26522.5;14.3447;0.170667
20180927065113279_HFKVARY-R1_snap.fits;4.26913;26513.7;4.1438;0
20180927065213353_HFKVARY-R1_snap.fits;5.84871;26538.6;5.78578;0
20180927065316500_HFKVARY-R1_met.fits;4.44196;26516.6;13.7063;1.70667
20180927065333225_HFKVARY-R1_met.fits;4.91054;26493.2;14.1953;0.853333
20180927065313428_HFKVARY-R1_snap.fits;4.93174;26547.4;3.74973;0
20180927065454292_HFKVARY-R1_met.fits;4.839;26504.9;16.6524;0.170667
20180927065413503_HFKVARY-R1_snap.fits;5.83495;26460.9;4.23549;0
20180927065527572_HFKVARY-R1_met.fits;5.1298;26523.9;11.3591;1.024
20180927065556073_HFKVARY-R1_met.fits;3.7276;26502;9.58318;0.170667
20180927065513577_HFKVARY-R1_snap.fits;5.23117;26513.7;4.22876;0
20180927065625087_HFKVARY-R1_met.fits;4.65777;26499;11.2142;0.170667
20180927065651540_HFKVARY-R1_met.fits;4.52005;26502;9.92752;0.341333
20180927065655465_HFKVARY-R1_met.fits;4.1221;26500.5;8.76573;0.170667
20180927065613652_HFKVARY-R1_snap.fits;4.80774;26477.1;4.62256;0
20180927065713727_HFKVARY-R1_snap.fits;5.23837;26526.9;4.51164;0
20180927065848617_HFKVARY-R1_met.fits;5.75409;26499;13.5858;0.170667
20180927065859369_HFKVARY-R1_met.fits;4.88153;26499;36.1272;0.341333
20180927065813801_HFKVARY-R1_snap.fits;4.27508;26462.4;4.85321;0
20180927065913876_HFKVARY-R1_snap.fits;5.14721;26525.4;4.292;0
