# file name; noise; peak f.; mag.; duration
20180927200045908_HFKVARY-R1_met.fits;11.8342;26493.2;29.3391;0.341333
20180927200012116_HFKVARY-R1_snap.fits;23.264;26529.8;22.5922;0
20180927200118164_HFKVARY-R1_met.fits;6.26057;26504.9;14.3722;1.70667
20180927200112191_HFKVARY-R1_snap.fits;5.20672;26452.1;4.99984;0
20180927200215849_HFKVARY-R1_met.fits;5.31735;26504.9;10.8952;0.341333
20180927200212265_HFKVARY-R1_snap.fits;6.46992;26529.8;3.76797;0
20180927200312340_HFKVARY-R1_snap.fits;6.31547;26463.9;5.37976;0
20180927200412415_HFKVARY-R1_snap.fits;6.62817;26458;4.81369;0
20180927200544745_HFKVARY-R1_met.fits;5.79535;26494.6;36.5591;0.512
20180927200512489_HFKVARY-R1_snap.fits;5.59035;26478.5;5.81836;0
20180927200621780_HFKVARY-R1_met.fits;6.58672;26500.5;50.3667;0.341333
20180927200612564_HFKVARY-R1_snap.fits;5.31542;26497.6;4.88572;0
20180927200712639_HFKVARY-R1_snap.fits;5.64516;26541.5;4.99686;0
20180927200838143_HFKVARY-R1_met.fits;5.0996;26490.2;33.9106;0.341333
20180927200812713_HFKVARY-R1_snap.fits;6.39613;26504.9;4.85794;0
20180927200912788_HFKVARY-R1_met.fits;5.50311;26522.5;13.8854;0.341333
20180927200958868_HFKVARY-R1_met.fits;5.67826;26491.7;13.2566;0.170667
20180927200912788_HFKVARY-R1_snap.fits;5.60769;26474.1;5.32333;0
20180927201022761_HFKVARY-R1_met.fits;6.00036;26504.9;12.7441;0.170667
20180927201012863_HFKVARY-R1_snap.fits;6.03488;26528.3;6.28236;0
20180927201112937_HFKVARY-R1_snap.fits;5.20733;26487.3;4.90251;0
20180927201218985_HFKVARY-R1_met.fits;5.75954;26484.4;14.0603;0.170667
20180927201213012_HFKVARY-R1_snap.fits;4.89243;26485.8;7.63666;0
20180927201401044_HFKVARY-R1_met.fits;5.18745;26496.1;18.204;0.170667
20180927201313087_HFKVARY-R1_snap.fits;5.4224;26510.7;4.29974;0
20180927201413161_HFKVARY-R1_snap.fits;6.32622;26472.7;5.45363;0
20180927201513236_HFKVARY-R1_snap.fits;6.35694;26526.9;4.86507;0
20180927201626623_HFKVARY-R1_met.fits;5.09034;26500.5;10.6841;0.170667
20180927201637545_HFKVARY-R1_met.fits;5.79151;26485.8;62.0453;0.341333
20180927201613311_HFKVARY-R1_snap.fits;6.77301;26518.1;4.8888;0
20180927201734548_HFKVARY-R1_met.fits;5.45263;26502;11.3582;0.170667
20180927201745641_HFKVARY-R1_met.fits;6.50437;26507.8;20.137;0.341333
20180927201713385_HFKVARY-R1_snap.fits;5.94718;26547.4;6.26826;0
20180927201813460_HFKVARY-R1_snap.fits;22.4721;26509.3;12.9555;0
20180927201913535_HFKVARY-R1_snap.fits;7.16418;26519.5;5.98951;0
20180927202013609_HFKVARY-R1_snap.fits;5.64794;26456.5;4.52108;0
20180927202121193_HFKVARY-R1_met.fits;6.88237;26490.2;58.1292;0.341333
20180927202139455_HFKVARY-R1_met.fits;6.29814;26518.1;16.8875;0.170667
20180927202143551_HFKVARY-R1_met.fits;5.84482;26497.6;35.9376;0.170667
20180927202113684_HFKVARY-R1_snap.fits;4.85304;26450.7;5.5247;0
20180927202213417_HFKVARY-R1_met.fits;5.02184;26499;10.7279;0.170667
20180927202217001_HFKVARY-R1_met.fits;8.4188;26538.6;33.4186;0.341333
20180927202249428_HFKVARY-R1_met.fits;6.58622;26496.1;19.3525;0.341333
20180927202213759_HFKVARY-R1_snap.fits;8.77182;26525.4;6.77807;0
20180927202315369_HFKVARY-R1_met.fits;6.38713;26485.8;150.049;0.341333
20180927202313833_HFKVARY-R1_snap.fits;9.26083;26462.4;6.9945;0
20180927202423295_HFKVARY-R1_met.fits;5.77713;26506.3;70.9813;0.682667
20180927202441727_HFKVARY-R1_met.fits;7.84037;26496.1;25.7437;0.170667
20180927202413908_HFKVARY-R1_snap.fits;7.80551;26478.5;7.54417;0
20180927202513983_HFKVARY-R1_snap.fits;7.16057;26456.5;6.37608;0
20180927202650921_HFKVARY-R1_met.fits;6.52691;26502;22.7977;0.170667
20180927202614057_HFKVARY-R1_snap.fits;7.50555;26455.1;6.80061;0
20180927202755775_HFKVARY-R1_met.fits;7.17388;26509.3;20.8286;0.170667
20180927202801407_HFKVARY-R1_met.fits;7.25456;26477.1;22.4948;0.170667
20180927202714132_HFKVARY-R1_snap.fits;5.77414;26490.2;4.54342;0
20180927202814207_HFKVARY-R1_snap.fits;5.54321;26522.5;5.21019;0
20180927202914281_HFKVARY-R1_snap.fits;7.18375;26494.6;6.69258;0
20180927203039956_HFKVARY-R1_met.fits;7.94357;26512.2;17.3366;0.170667
20180927203054633_HFKVARY-R1_met.fits;8.88001;26487.3;62.9597;0.170667
20180927203110164_HFKVARY-R1_met.fits;7.53724;26502;38.5393;0.341333
20180927203014356_HFKVARY-R1_snap.fits;6.94309;26512.2;5.86735;0
20180927203114431_HFKVARY-R1_snap.fits;7.17723;26475.6;6.83443;0
20180927203214505_HFKVARY-R1_snap.fits;7.04308;26510.7;4.9115;0
20180927203349737_HFKVARY-R1_met.fits;9.7191;26493.2;86.6529;0.341333
20180927203314580_HFKVARY-R1_snap.fits;6.22329;26472.7;5.1284;0
20180927203414655_HFKVARY-R1_snap.fits;9.38643;26449.2;8.86656;0
20180927203525481_HFKVARY-R1_met.fits;8.49512;26490.2;49.8192;0.512
20180927203514729_HFKVARY-R1_snap.fits;10.4537;26496.1;9.44768;0
20180927203614804_HFKVARY-R1_snap.fits;6.13475;26465.3;5.26167;0
20180927203742527_HFKVARY-R1_met.fits;8.26533;26494.6;55.7493;1.024
20180927203714879_HFKVARY-R1_snap.fits;7.96332;26519.5;6.11101;0
20180927203814953_HFKVARY-R1_snap.fits;7.675;26477.1;6.13821;0
20180927203915028_HFKVARY-R1_snap.fits;9.0425;26477.1;7.82187;0
20180927204015103_HFKVARY-R1_snap.fits;7.78612;26485.8;8.24354;0
20180927204118932_HFKVARY-R1_met.fits;7.60297;26494.6;44.3584;0.512
20180927204115177_HFKVARY-R1_snap.fits;8.83961;26518.1;7.87494;0
20180927204251433_HFKVARY-R1_met.fits;6.44457;26490.2;14.5172;0.170667
20180927204215252_HFKVARY-R1_snap.fits;7.87232;26534.2;6.47703;0
20180927204324031_HFKVARY-R1_met.fits;7.17338;26545.9;57.6395;0.341333
20180927204353385_HFKVARY-R1_met.fits;6.65577;26490.2;69.4967;0.341333
20180927204315327_HFKVARY-R1_snap.fits;6.3965;26510.7;6.60325;0
20180927204442708_HFKVARY-R1_met.fits;7.6021;26510.7;21.6662;0.170667
20180927204415401_HFKVARY-R1_snap.fits;10.0455;26449.2;6.72084;0
20180927204515476_HFKVARY-R1_snap.fits;8.27305;26547.4;6.70908;0
20180927204615551_HFKVARY-R1_snap.fits;5.99647;26478.5;6.18107;0
20180927204715625_HFKVARY-R1_snap.fits;9.97538;26481.4;9.75308;0
20180927204830377_HFKVARY-R1_met.fits;7.13256;26494.6;15.385;0.170667
20180927204841812_HFKVARY-R1_met.fits;9.31825;26503.4;31.9873;0.341333
20180927204901951_HFKVARY-R1_met.fits;9.04959;26506.3;32.8439;0.341333
20180927204815700_HFKVARY-R1_snap.fits;11.4862;26522.5;7.72089;0
20180927204915775_HFKVARY-R1_snap.fits;9.87515;26469.7;7.80601;0
20180927205015849_HFKVARY-R1_snap.fits;7.03956;26485.8;8.05906;0
20180927205146473_HFKVARY-R1_met.fits;8.12701;26512.2;33.6126;0.170667
20180927205201321_HFKVARY-R1_met.fits;7.56386;26496.1;23.7535;0.170667
20180927205115924_HFKVARY-R1_snap.fits;7.83537;26499;7.4612;0
20180927205215999_HFKVARY-R1_snap.fits;8.03425;26515.1;6.86557;0
20180927205316073_HFKVARY-R1_snap.fits;16.3233;26522.5;17.0477;0
20180927205447039_HFKVARY-R1_met.fits;8.14591;26497.6;26.0455;0.341333
20180927205416148_HFKVARY-R1_snap.fits;8.61002;26509.3;6.63116;0
20180927205606228_HFKVARY-R1_met.fits;10.1383;26497.6;29.1491;0.170667
20180927205516223_HFKVARY-R1_snap.fits;9.90866;26503.4;8.71642;0
20180927205616297_HFKVARY-R1_snap.fits;8.25052;26515.1;6.10806;0
20180927205716372_HFKVARY-R1_snap.fits;12.022;26523.9;7.88608;0
20180927205816447_HFKVARY-R1_snap.fits;10.0458;26506.3;7.16258;0
20180927205916521_HFKVARY-R1_snap.fits;7.89365;26532.7;7.13954;0
