# file name; noise; peak f.; mag.; duration
20180927210106772_HFKVARY-R1_met.fits;6.24694;26484.4;13.9546;0.170667
20180927210016596_HFKVARY-R1_snap.fits;7.44367;26522.5;7.44196;0
20180927210135785_HFKVARY-R1_met.fits;7.15651;26496.1;16.0118;0.170667
20180927210116671_HFKVARY-R1_snap.fits;9.49333;26502;6.00313;0
20180927210236201_HFKVARY-R1_met.fits;7.9375;26490.2;31.0291;0.341333
20180927210216745_HFKVARY-R1_snap.fits;9.47637;26462.4;8.553;0
20180927210316820_HFKVARY-R1_snap.fits;8.96981;26474.1;8.03566;0
20180927210416895_HFKVARY-R1_snap.fits;8.40447;26456.5;6.66458;0
20180927210516969_HFKVARY-R1_snap.fits;9.42835;26531.2;7.94815;0
20180927210641279_HFKVARY-R1_met.fits;8.31036;26469.7;38.1243;0.341333
20180927210656980_HFKVARY-R1_met.fits;9.01536;26465.3;41.813;0.170667
20180927210701076_HFKVARY-R1_met.fits;8.36979;26460.9;23.0595;0.341333
20180927210617044_HFKVARY-R1_snap.fits;11.3485;26482.9;8.78257;0
20180927210717119_HFKVARY-R1_snap.fits;8.79082;26540;9.34377;0
20180927210841599_HFKVARY-R1_met.fits;8.87292;26471.2;22.9259;0.170667
20180927210817193_HFKVARY-R1_snap.fits;11.6252;26459.5;9.92983;0
20180927211006591_HFKVARY-R1_met.fits;10.905;26477.1;29.2486;0.170667
20180927210917268_HFKVARY-R1_snap.fits;10.3987;26475.6;8.65514;0
20180927211017343_HFKVARY-R1_snap.fits;11.724;26482.9;9.75042;0
20180927211117417_HFKVARY-R1_snap.fits;10.7493;26481.4;11.9657;0
20180927211217492_HFKVARY-R1_snap.fits;16.2216;26462.4;9.50201;0
20180927211317567_HFKVARY-R1_snap.fits;10.2585;26506.3;8.84346;0
20180927211417641_HFKVARY-R1_snap.fits;10.872;26463.9;9.80592;0
20180927211517716_HFKVARY-R1_snap.fits;11.3477;26534.2;9.07496;0
20180927211617791_HFKVARY-R1_snap.fits;8.85528;26510.7;10.4245;0
20180927211755071_HFKVARY-R1_met.fits;8.23031;26506.3;21.3295;0.170667
20180927211717865_HFKVARY-R1_snap.fits;10.9074;26547.4;8.04967;0
20180927211817940_HFKVARY-R1_snap.fits;11.8113;26535.6;11.7705;0
20180927211918015_HFKVARY-R1_snap.fits;14.6114;26485.8;11.7889;0
20180927212018089_HFKVARY-R1_snap.fits;13.5874;26513.7;10.2944;0
20180927212118164_HFKVARY-R1_snap.fits;13.6763;26510.7;9.02798;0
20180927212218239_HFKVARY-R1_snap.fits;12.2808;26532.7;8.25243;0
20180927212318313_HFKVARY-R1_snap.fits;11.7787;26471.2;8.21819;0
20180927212418388_HFKVARY-R1_snap.fits;10.5196;26506.3;8.38808;0
20180927212518463_HFKVARY-R1_snap.fits;12.2438;26497.6;13.9606;0
20180927212618537_HFKVARY-R1_snap.fits;10.2119;26456.5;12.3607;0
20180927212729364_HFKVARY-R1_met.fits;12.558;26506.3;30.2273;0.341333
20180927212737897_HFKVARY-R1_met.fits;11.4788;26506.3;31.8447;0.170667
20180927212718612_HFKVARY-R1_snap.fits;11.6268;26477.1;10.8029;0
20180927212818687_HFKVARY-R1_snap.fits;12.0086;26485.8;10.6039;0
20180927212918761_HFKVARY-R1_snap.fits;11.7094;26456.5;11.0354;0
20180927213018836_HFKVARY-R1_snap.fits;17.9971;26500.5;14.786;0
20180927213118911_HFKVARY-R1_snap.fits;14.8713;26480;10.3346;0
20180927213218985_HFKVARY-R1_snap.fits;11.9703;26526.9;11.7442;0
20180927213319060_HFKVARY-R1_snap.fits;12.3205;26541.5;13.7996;0
20180927213419135_HFKVARY-R1_snap.fits;13.938;26525.4;12.1464;0
20180927213519209_HFKVARY-R1_snap.fits;20.4229;26478.5;12.6079;0
20180927213619284_HFKVARY-R1_snap.fits;14.321;26538.6;16.5672;0
20180927213719359_HFKVARY-R1_snap.fits;15.7379;26480;15.8485;0
20180927213819433_HFKVARY-R1_snap.fits;15.335;26491.7;15.4084;0
20180927213919508_HFKVARY-R1_snap.fits;11.6325;26484.4;14.5131;0
20180927214019583_HFKVARY-R1_snap.fits;13.8526;26503.4;12.9223;0
20180927214133652_HFKVARY-R1_met.fits;13.8674;26472.7;64.8206;0.341333
20180927214212052_HFKVARY-R1_met.fits;12.5657;26499;38.8266;1.024
20180927214119657_HFKVARY-R1_snap.fits;10.6903;26493.2;10.6805;0
20180927214219732_HFKVARY-R1_snap.fits;13.636;26503.4;23.1474;0
20180927214319807_HFKVARY-R1_snap.fits;10.9912;26521;9.90747;0
20180927214416468_HFKVARY-R1_met.fits;9.96958;26458;28.0973;1.536
20180927214419881_HFKVARY-R1_snap.fits;8.70137;26531.2;8.00419;0
20180927214519956_HFKVARY-R1_snap.fits;12.3101;26471.2;7.5911;0
20180927214655700_HFKVARY-R1_met.fits;4.94632;26499;12.2788;0.170667
20180927214620031_HFKVARY-R1_snap.fits;8.29029;26543;9.14562;0
20180927214755433_HFKVARY-R1_met.fits;12.4766;26475.6;28.1647;0.170667
20180927214803625_HFKVARY-R1_met.fits;13.0245;26502;39.8397;0.170667
20180927214720105_HFKVARY-R1_snap.fits;11.1113;26547.4;12.7169;0
20180927214820180_HFKVARY-R1_snap.fits;13.8545;26496.1;11.2947;0
20180927214920255_HFKVARY-R1_snap.fits;11.5464;26468.3;10.5362;0
20180927215025620_HFKVARY-R1_met.fits;10.3455;26509.3;22.6742;0.170667
20180927215039956_HFKVARY-R1_met.fits;8.01794;26494.6;27.6459;0.341333
20180927215043028_HFKVARY-R1_met.fits;7.85545;26469.7;49.842;0.341333
20180927215020329_HFKVARY-R1_snap.fits;11.9797;26485.8;8.17617;0
20180927215120404_HFKVARY-R1_snap.fits;11.8261;26459.5;9.75281;0
20180927215220479_HFKVARY-R1_snap.fits;10.3137;26453.6;13.0989;0
20180927215411924_HFKVARY-R1_met.fits;10.6061;26503.4;29.683;0.341333
20180927215320553_HFKVARY-R1_snap.fits;11.618;26478.5;8.73716;0
20180927215459540_HFKVARY-R1_met.fits;6.90335;26502;27.6408;1.36533
20180927215506367_HFKVARY-R1_met.fits;8.22974;26502;28.66;0.341333
20180927215420628_HFKVARY-R1_snap.fits;8.05842;26547.4;6.52359;0
20180927215605588_HFKVARY-R1_met.fits;7.70929;26507.8;18.8092;0.170667
20180927215520703_HFKVARY-R1_snap.fits;8.05934;26526.9;6.6939;0
20180927215620777_HFKVARY-R1_snap.fits;6.03322;26474.1;6.11501;0
20180927215720852_HFKVARY-R1_snap.fits;9.17091;26453.6;11.5538;0
20180927215826047_HFKVARY-R1_met.fits;9.53053;26504.9;27.3447;1.36533
20180927215838676_HFKVARY-R1_met.fits;6.11335;26521;12.3292;0.170667
20180927215915199_HFKVARY-R1_met.fits;9.18593;26518.1;22.3832;0.170667
20180927215820927_HFKVARY-R1_snap.fits;9.00635;26471.2;8.72809;0
20180927215941311_HFKVARY-R1_met.fits;9.34352;26502;19.0816;0.170667
20180927215921001_HFKVARY-R1_snap.fits;10.1517;26499;9.83813;0
