# file name; noise; peak f.; mag.; duration
20180927010007892_HFKVARY-R1_met.fits;7.52107;26509.3;18.9975;0.170667
20180927010011135_HFKVARY-R1_met.fits;8.40534;26499;21.1943;0.170667
20180927010039465_HFKVARY-R1_met.fits;8.00675;26534.2;17.2402;0.170667
20180927010047145_HFKVARY-R1_snap.fits;7.84246;26496.1;6.21941;0
20180927010155071_HFKVARY-R1_met.fits;7.36172;26507.8;21.6137;0.341333
20180927010147220_HFKVARY-R1_snap.fits;7.80078;26543;5.74079;0
20180927010247295_HFKVARY-R1_snap.fits;7.27057;26463.9;6.9952;0
20180927010347369_HFKVARY-R1_snap.fits;7.47364;26462.4;7.62209;0
20180927010529087_HFKVARY-R1_met.fits;7.80998;26482.9;26.4691;0.170667
20180927010447444_HFKVARY-R1_snap.fits;6.71576;26494.6;5.67563;0
20180927010552809_HFKVARY-R1_met.fits;6.84006;26475.6;17.8682;0.341333
20180927010612095_HFKVARY-R1_met.fits;6.41038;26490.2;18.5835;0.170667
20180927010633940_HFKVARY-R1_met.fits;6.39291;26528.3;41.323;0.341333
20180927010547519_HFKVARY-R1_snap.fits;8.22013;26532.7;6.55387;0
20180927010657492_HFKVARY-R1_met.fits;7.04466;26512.2;31.5244;0.170667
20180927010724287_HFKVARY-R1_met.fits;6.22023;26504.9;17.981;0.341333
20180927010737257_HFKVARY-R1_met.fits;6.81725;26507.8;39.2621;0.341333
20180927010647593_HFKVARY-R1_snap.fits;7.81652;26450.7;6.50105;0
20180927010747668_HFKVARY-R1_snap.fits;7.5105;26478.5;8.54778;0
20180927010847743_HFKVARY-R1_snap.fits;6.77523;26534.2;6.80282;0
20180927011010345_HFKVARY-R1_met.fits;6.91861;26512.2;21.6975;0.170667
20180927011037140_HFKVARY-R1_met.fits;6.009;26499;14.4894;0.512
20180927010947817_HFKVARY-R1_snap.fits;6.97946;26453.6;6.6204;0
20180927011118783_HFKVARY-R1_met.fits;7.08403;26516.6;29.5886;0.512
20180927011047892_HFKVARY-R1_snap.fits;6.93173;26466.8;5.88245;0
20180927011209641_HFKVARY-R1_met.fits;7.57175;26518.1;28.0983;0.341333
20180927011216468_HFKVARY-R1_met.fits;7.01009;26496.1;14.1179;0.170667
20180927011147967_HFKVARY-R1_snap.fits;7.35863;26529.8;6.27844;0
20180927011328831_HFKVARY-R1_met.fits;7.51418;26506.3;15.5976;0.170667
20180927011248041_HFKVARY-R1_snap.fits;6.68611;26516.6;16.2331;0
20180927011346580_HFKVARY-R1_met.fits;7.58444;26515.1;16.2331;0.170667
20180927011353577_HFKVARY-R1_met.fits;7.35383;26509.3;15.6703;0.341333
20180927011422249_HFKVARY-R1_met.fits;7.17363;26513.7;16.2336;0.170667
20180927011348116_HFKVARY-R1_snap.fits;7.1184;26484.4;5.1265;0
20180927011448191_HFKVARY-R1_snap.fits;7.60326;26537.1;5.62993;0
20180927011600041_HFKVARY-R1_met.fits;8.01511;26512.2;25.8777;0.170667
20180927011625471_HFKVARY-R1_met.fits;6.7443;26500.5;19.8194;0.341333
20180927011548265_HFKVARY-R1_snap.fits;6.92518;26503.4;7.56124;0
20180927011648340_HFKVARY-R1_snap.fits;6.88258;26504.9;5.48188;0
20180927011818793_HFKVARY-R1_met.fits;7.09592;26521;25.2855;0.170667
20180927011829375_HFKVARY-R1_met.fits;7.97053;26502;20.36;0.170667
20180927011748415_HFKVARY-R1_snap.fits;8.37212;26535.6;7.45091;0
20180927011848489_HFKVARY-R1_snap.fits;7.33474;26494.6;5.45622;0
20180927011948564_HFKVARY-R1_snap.fits;6.92531;26490.2;7.03893;0
20180927012048639_HFKVARY-R1_snap.fits;6.90775;26541.5;7.11585;0
20180927012219604_HFKVARY-R1_met.fits;7.19764;26484.4;15.5561;0.170667
20180927012148713_HFKVARY-R1_snap.fits;8.29979;26456.5;5.79478;0
20180927012259540_HFKVARY-R1_met.fits;6.85642;26485.8;14.4;0.170667
20180927012248788_HFKVARY-R1_snap.fits;7.36362;26471.2;6.46367;0
20180927012352788_HFKVARY-R1_met.fits;7.76576;26513.7;20.4532;0.170667
20180927012348863_HFKVARY-R1_snap.fits;8.14294;26534.2;7.14372;0
20180927012452351_HFKVARY-R1_met.fits;7.25644;26529.8;68.7172;0.341333
20180927012457641_HFKVARY-R1_met.fits;7.50318;26500.5;32.3811;0.512
20180927012534847_HFKVARY-R1_met.fits;7.7353;26488.8;19.7207;0.170667
20180927012448937_HFKVARY-R1_snap.fits;7.40574;26521;7.29161;0
20180927012556692_HFKVARY-R1_met.fits;7.15919;26487.3;20.6724;0.341333
20180927012549012_HFKVARY-R1_snap.fits;7.03485;26499;7.05288;0
20180927012650623_HFKVARY-R1_met.fits;6.81203;26503.4;14.8889;0.170667
20180927012649087_HFKVARY-R1_snap.fits;6.87113;26503.4;5.76044;0
20180927012810836_HFKVARY-R1_met.fits;7.61739;26509.3;26.1926;0.341333
20180927012749161_HFKVARY-R1_snap.fits;6.66404;26472.7;6.72807;0
20180927012852820_HFKVARY-R1_met.fits;6.66514;26521;19.2177;0.170667
20180927012849236_HFKVARY-R1_snap.fits;7.56314;26541.5;7.43518;0
20180927013025321_HFKVARY-R1_met.fits;7.6276;26455.1;45.7974;4.43733
20180927012949311_HFKVARY-R1_snap.fits;6.97963;26525.4;6.66783;0
20180927013049385_HFKVARY-R1_snap.fits;6.76496;26509.3;6.83171;0
20180927013223081_HFKVARY-R1_met.fits;7.13513;26497.6;16.5875;0.170667
20180927013239636_HFKVARY-R1_met.fits;7.56766;26462.4;15.2089;0.170667
20180927013149460_HFKVARY-R1_snap.fits;7.27376;26512.2;6.03268;0
20180927013249535_HFKVARY-R1_snap.fits;7.07699;26502;7.22902;0
20180927013429375_HFKVARY-R1_met.fits;6.84732;26519.5;31.0273;0.170667
20180927013349609_HFKVARY-R1_snap.fits;7.07845;26544.4;5.33961;0
20180927013511700_HFKVARY-R1_met.fits;7.22049;26507.8;14.9221;0.170667
20180927013449684_HFKVARY-R1_snap.fits;7.69062;26500.5;6.95661;0
20180927013549759_HFKVARY-R1_snap.fits;6.21581;26488.8;6.64163;0
20180927013649833_HFKVARY-R1_snap.fits;7.09875;26466.8;4.73675;0
20180927013842132_HFKVARY-R1_met.fits;5.69615;26506.3;29.8795;0.512
20180927013749908_HFKVARY-R1_snap.fits;7.15316;26477.1;8.66377;0
20180927013847593_HFKVARY-R1_met.fits;5.3844;26503.4;11.7973;0.170667
20180927013852884_HFKVARY-R1_met.fits;6.47175;26502;34.0668;0.170667
20180927013849983_HFKVARY-R1_snap.fits;7.31358;26493.2;5.72919;0
20180927013950057_HFKVARY-R1_snap.fits;6.35728;26540;7.22167;0
20180927014115561_HFKVARY-R1_met.fits;6.87132;26518.1;14.1817;0.170667
20180927014050132_HFKVARY-R1_snap.fits;7.4734;26474.1;6.82353;0
20180927014210687_HFKVARY-R1_met.fits;6.83339;26499;38.4199;0.341333
20180927014213929_HFKVARY-R1_met.fits;6.90168;26518.1;27.5829;0.170667
20180927014150207_HFKVARY-R1_snap.fits;8.59452;26475.6;6.32028;0
20180927014253353_HFKVARY-R1_met.fits;6.13104;26522.5;19.1968;0.170667
20180927014250281_HFKVARY-R1_snap.fits;7.22052;26487.3;4.70864;0
20180927014406569_HFKVARY-R1_met.fits;6.6149;26497.6;18.3081;0.341333
20180927014420223_HFKVARY-R1_met.fits;6.64244;26526.9;98.6089;0.512
20180927014424319_HFKVARY-R1_met.fits;6.33909;26515.1;15.3711;0.341333
20180927014350356_HFKVARY-R1_snap.fits;6.33331;26475.6;7.26692;0
20180927014450431_HFKVARY-R1_snap.fits;6.29219;26544.4;5.33927;0
20180927014551017_HFKVARY-R1_met.fits;7.18329;26513.7;15.1716;0.341333
20180927014550505_HFKVARY-R1_snap.fits;7.29719;26522.5;5.81653;0
20180927014731369_HFKVARY-R1_met.fits;6.62564;26516.6;20.6856;0.341333
20180927014650580_HFKVARY-R1_snap.fits;6.98957;26535.6;5.43772;0
20180927014823593_HFKVARY-R1_met.fits;6.70536;26529.8;14.0141;0.341333
20180927014750655_HFKVARY-R1_snap.fits;6.83219;26474.1;5.25916;0
20180927014850729_HFKVARY-R1_snap.fits;6.9092;26538.6;7.07926;0
20180927014950804_HFKVARY-R1_snap.fits;6.45981;26474.1;5.64049;0
20180927015116820_HFKVARY-R1_met.fits;7.44782;26497.6;21.6768;0.341333
20180927015050879_HFKVARY-R1_snap.fits;7.37032;26528.3;6.44421;0
20180927015158633_HFKVARY-R1_met.fits;5.95858;26503.4;19.747;0.170667
20180927015239764_HFKVARY-R1_met.fits;5.36451;26509.3;11.1316;0.341333
20180927015247273_HFKVARY-R1_met.fits;6.26557;26526.9;15.3249;0.170667
20180927015150953_HFKVARY-R1_snap.fits;6.70806;26499;5.09978;0
20180927015308948_HFKVARY-R1_met.fits;6.99783;26509.3;20.2491;0.341333
20180927015251028_HFKVARY-R1_snap.fits;7.16093;26518.1;5.46817;0
20180927015426089_HFKVARY-R1_met.fits;6.69266;26528.3;24.3796;0.170667
20180927015351103_HFKVARY-R1_snap.fits;7.2019;26469.7;5.49464;0
20180927015451177_HFKVARY-R1_snap.fits;7.29115;26474.1;8.0867;0
20180927015551252_HFKVARY-R1_snap.fits;7.35897;26522.5;6.11643;0
20180927015714025_HFKVARY-R1_met.fits;6.54658;26506.3;15.7583;0.341333
20180927015651327_HFKVARY-R1_snap.fits;6.0857;26449.2;5.5323;0
20180927015827924_HFKVARY-R1_met.fits;6.35645;26493.2;14.5576;0.170667
20180927015751401_HFKVARY-R1_snap.fits;6.71243;26545.9;5.17663;0
20180927015905812_HFKVARY-R1_met.fits;7.69647;26472.7;22.614;0.341333
20180927015916393_HFKVARY-R1_met.fits;6.06916;26481.4;21.0372;0.170667
20180927015851476_HFKVARY-R1_snap.fits;5.65844;26482.9;5.44373;0
20180927015951551_HFKVARY-R1_snap.fits;7.80646;26487.3;6.80025;0
