# file name; noise; peak f.; mag.; duration
20180927190024873_HFKVARY-R1_met.fits;4.58847;26507.8;16.0118;0.170667
20180927190007636_HFKVARY-R1_snap.fits;5.48;26478.5;5.29632;0
20180927190107711_HFKVARY-R1_snap.fits;4.40481;26507.8;4.01263;0
20180927190207785_HFKVARY-R1_snap.fits;6.12844;26521;5.4086;0
20180927190307860_HFKVARY-R1_snap.fits;6.39604;26499;3.8113;0
20180927190407935_HFKVARY-R1_snap.fits;4.96102;26468.3;4.6795;0
20180927190518420_HFKVARY-R1_met.fits;6.48533;26458;103.527;2.21867
20180927190508009_HFKVARY-R1_snap.fits;5.22153;26509.3;4.17717;0
20180927190620543_HFKVARY-R1_met.fits;6.09836;26507.8;65.2666;0.341333
20180927190608084_HFKVARY-R1_snap.fits;6.2156;26537.1;6.08125;0
20180927190706964_HFKVARY-R1_met.fits;5.97451;26484.4;24.8787;0.170667
20180927190724713_HFKVARY-R1_met.fits;5.71364;26496.1;12.3126;0.341333
20180927190708159_HFKVARY-R1_snap.fits;5.28119;26507.8;4.85763;0
20180927190836393_HFKVARY-R1_met.fits;4.92432;26503.4;22.9321;0.341333
20180927190808233_HFKVARY-R1_snap.fits;4.78136;26525.4;4.64432;0
20180927190928959_HFKVARY-R1_met.fits;7.20955;26500.5;15.2766;0.341333
20180927190946537_HFKVARY-R1_met.fits;5.61557;26519.5;32.7226;1.19467
20180927191004457_HFKVARY-R1_met.fits;5.66682;26468.3;18.6884;0.170667
20180927190908308_HFKVARY-R1_snap.fits;4.5582;26478.5;5.89568;0
20180927191051732_HFKVARY-R1_met.fits;6.27334;26477.1;14.194;0.170667
20180927191008383_HFKVARY-R1_snap.fits;5.44982;26463.9;6.22655;0
20180927191106239_HFKVARY-R1_met.fits;6.4937;26477.1;13.4688;0.341333
20180927191153855_HFKVARY-R1_met.fits;6.25258;26477.1;14.5737;0.170667
20180927191157951_HFKVARY-R1_met.fits;8.94412;26516.6;41.0646;1.87733
20180927191108457_HFKVARY-R1_snap.fits;5.77495;26523.9;4.09985;0
20180927191204777_HFKVARY-R1_met.fits;5.77434;26540;15.4607;0.853333
20180927191208532_HFKVARY-R1_snap.fits;5.87959;26504.9;5.37881;0
20180927191326868_HFKVARY-R1_met.fits;8.10088;26481.4;16.782;1.19467
20180927191308607_HFKVARY-R1_snap.fits;5.1519;26456.5;6.72686;0
20180927191406121_HFKVARY-R1_met.fits;5.82249;26481.4;13.689;0.170667
20180927191413119_HFKVARY-R1_met.fits;5.62694;26499;11.2899;0.170667
20180927191417044_HFKVARY-R1_met.fits;5.55844;26512.2;12.7284;0.170667
20180927191456809_HFKVARY-R1_met.fits;6.11693;26502;12.8743;0.170667
20180927191408681_HFKVARY-R1_snap.fits;6.97301;26545.9;4.99197;0
20180927191549204_HFKVARY-R1_met.fits;6.78897;26513.7;22.1557;2.048
20180927191508756_HFKVARY-R1_snap.fits;7.18082;26459.5;6.09721;0
20180927191634089_HFKVARY-R1_met.fits;5.1922;26526.9;12.5803;0.170667
20180927191608831_HFKVARY-R1_snap.fits;5.50921;26526.9;4.09777;0
20180927191735529_HFKVARY-R1_met.fits;5.72332;26496.1;19.0089;0.170667
20180927191708905_HFKVARY-R1_snap.fits;6.10088;26522.5;5.0626;0
20180927191821097_HFKVARY-R1_met.fits;5.43584;26487.3;10.9928;0.170667
20180927191901375_HFKVARY-R1_met.fits;5.13251;26500.5;11.4266;0.170667
20180927191808980_HFKVARY-R1_snap.fits;5.43996;26504.9;4.74998;0
20180927191909055_HFKVARY-R1_snap.fits;19.4098;26534.2;13.5305;0
20180927192045140_HFKVARY-R1_met.fits;6.21081;26494.6;43.081;0.512
20180927192009129_HFKVARY-R1_snap.fits;5.7062;26478.5;4.38891;0
20180927192136681_HFKVARY-R1_met.fits;7.8179;26468.3;16.1396;5.12
20180927192109204_HFKVARY-R1_snap.fits;5.24429;26502;10.0617;0
20180927192208937_HFKVARY-R1_met.fits;5.77476;26538.6;13.692;0.170667
20180927192209279_HFKVARY-R1_snap.fits;6.83816;26523.9;3.4858;0
20180927192358847_HFKVARY-R1_met.fits;5.20233;26499;22.7675;0.341333
20180927192309353_HFKVARY-R1_snap.fits;5.18074;26500.5;6.09869;0
20180927192456532_HFKVARY-R1_met.fits;4.97191;26494.6;10.3353;0.170667
20180927192409428_HFKVARY-R1_snap.fits;4.28357;26480;5.78852;0
20180927192506089_HFKVARY-R1_met.fits;5.43932;26503.4;13.3095;0.512
20180927192508479_HFKVARY-R1_met.fits;5.58683;26518.1;11.3395;0.170667
20180927192515647_HFKVARY-R1_met.fits;14.7019;26541.5;40.3197;0.853333
20180927192524009_HFKVARY-R1_met.fits;5.49889;26502;15.4748;0.170667
20180927192527081_HFKVARY-R1_met.fits;8.34321;26541.5;27.0467;3.072
20180927192604628_HFKVARY-R1_met.fits;5.71542;26502;18.2442;0.170667
20180927192509503_HFKVARY-R1_snap.fits;3.99087;26497.6;4.57859;0
20180927192609577_HFKVARY-R1_snap.fits;6.07618;26503.4;4.12815;0
20180927192709652_HFKVARY-R1_snap.fits;7.07379;26449.2;5.41126;0
20180927192809727_HFKVARY-R1_snap.fits;4.63074;26466.8;3.76405;0
20180927192909801_HFKVARY-R1_snap.fits;5.63766;26458;5.16205;0
20180927193009876_HFKVARY-R1_snap.fits;6.60665;26459.5;5.75953;0
20180927193151764_HFKVARY-R1_met.fits;5.7928;26519.5;13.2151;0.341333
20180927193109951_HFKVARY-R1_snap.fits;5.74819;26482.9;4.2501;0
20180927193241769_HFKVARY-R1_met.fits;5.05287;26494.6;11.5232;0.170667
20180927193210025_HFKVARY-R1_snap.fits;6.06575;26496.1;7.36078;0
20180927193352255_HFKVARY-R1_met.fits;5.40334;26506.3;12.2096;0.341333
20180927193310100_HFKVARY-R1_snap.fits;6.82043;26509.3;5.83505;0
20180927193504105_HFKVARY-R1_met.fits;4.82317;26525.4;11.1561;0.170667
20180927193410175_HFKVARY-R1_snap.fits;6.63967;26516.6;6.13553;0
20180927193550356_HFKVARY-R1_met.fits;5.60653;26510.7;11.3229;0.170667
20180927193510249_HFKVARY-R1_snap.fits;5.45223;26478.5;4.95752;0
20180927193610324_HFKVARY-R1_snap.fits;5.58283;26465.3;4.29383;0
20180927193710399_HFKVARY-R1_snap.fits;5.93741;26500.5;3.31164;0
20180927193839828_HFKVARY-R1_met.fits;6.88212;26493.2;14.3941;0.170667
20180927193854505_HFKVARY-R1_met.fits;5.20342;26485.8;10.9959;0.341333
20180927193859967_HFKVARY-R1_met.fits;4.83778;26499;10.2927;0.170667
20180927193810473_HFKVARY-R1_snap.fits;5.90802;26493.2;4.98072;0
20180927193917545_HFKVARY-R1_met.fits;5.27706;26525.4;15.4208;0.170667
20180927193935807_HFKVARY-R1_met.fits;5.61749;26503.4;15.3276;0.341333
20180927193910548_HFKVARY-R1_snap.fits;5.62764;26507.8;5.5379;0
20180927194011817_HFKVARY-R1_met.fits;5.90253;26494.6;43.5075;0.341333
20180927194010623_HFKVARY-R1_snap.fits;9.7209;26450.7;11.3103;0
20180927194110697_HFKVARY-R1_snap.fits;6.78322;26506.3;4.79974;0
20180927194240468_HFKVARY-R1_met.fits;5.05085;26494.6;17.9718;0.341333
20180927194242857_HFKVARY-R1_met.fits;7.43213;26547.4;30.3511;0.341333
20180927194250879_HFKVARY-R1_met.fits;5.65828;26497.6;11.3916;0.512
20180927194300948_HFKVARY-R1_met.fits;5.27829;26500.5;12.0113;0.170667
20180927194210772_HFKVARY-R1_snap.fits;5.23455;26453.6;4.79319;0
20180927194349929_HFKVARY-R1_met.fits;5.50935;26499;28.7559;0.341333
20180927194310847_HFKVARY-R1_snap.fits;5.63076;26449.2;4.79326;0
20180927194426793_HFKVARY-R1_met.fits;6.78713;26478.5;28.8764;0.170667
20180927194455977_HFKVARY-R1_met.fits;5.82909;26497.6;53.9679;0.341333
20180927194459903_HFKVARY-R1_met.fits;5.59482;26500.5;13.204;0.170667
20180927194410921_HFKVARY-R1_snap.fits;5.5975;26482.9;4.98829;0
20180927194510996_HFKVARY-R1_snap.fits;5.84731;26499;4.56245;0
20180927194611071_HFKVARY-R1_snap.fits;6.7668;26506.3;5.266;0
20180927194710463_HFKVARY-R1_met.fits;5.00095;26499;11.8424;0.341333
20180927194735209_HFKVARY-R1_met.fits;5.63863;26500.5;42.7304;0.341333
20180927194711145_HFKVARY-R1_snap.fits;5.97085;26452.1;4.8424;0
20180927194811220_HFKVARY-R1_snap.fits;5.05509;26466.8;5.65803;0
20180927194922900_HFKVARY-R1_met.fits;6.23092;26528.3;22.7709;0.170667
20180927194911295_HFKVARY-R1_snap.fits;5.713;26535.6;6.10996;0
20180927195048233_HFKVARY-R1_met.fits;6.27952;26510.7;14.7273;0.170667
20180927195011369_HFKVARY-R1_snap.fits;5.21539;26541.5;5.63951;0
20180927195131753_HFKVARY-R1_met.fits;5.30009;26506.3;57.2202;0.341333
20180927195154623_HFKVARY-R1_met.fits;5.42295;26500.5;13.3678;0.341333
20180927195111444_HFKVARY-R1_snap.fits;5.13295;26544.4;5.06188;0
20180927195229951_HFKVARY-R1_met.fits;5.30872;26480;101.804;0.341333
20180927195211519_HFKVARY-R1_snap.fits;6.52115;26532.7;4.87757;0
20180927195359721_HFKVARY-R1_met.fits;5.29463;26510.7;18.0158;0.341333
20180927195311593_HFKVARY-R1_snap.fits;5.39884;26466.8;4.53156;0
20180927195414740_HFKVARY-R1_met.fits;6.23941;26506.3;18.9725;0.170667
20180927195459455_HFKVARY-R1_met.fits;5.82795;26499;16.8672;0.170667
20180927195411668_HFKVARY-R1_snap.fits;6.33591;26472.7;5.49974;0
20180927195544852_HFKVARY-R1_met.fits;5.13582;26499;11.9344;0.170667
20180927195511743_HFKVARY-R1_snap.fits;6.87994;26485.8;4.69176;0
20180927195620692_HFKVARY-R1_met.fits;5.30121;26516.6;29.0031;0.341333
20180927195631444_HFKVARY-R1_met.fits;6.02026;26506.3;33.4492;0.341333
20180927195611817_HFKVARY-R1_snap.fits;5.76353;26455.1;5.87848;0
20180927195735615_HFKVARY-R1_met.fits;6.03004;26503.4;21.5593;0.170667
20180927195711892_HFKVARY-R1_snap.fits;4.79585;26460.9;4.11455;0
20180927195832276_HFKVARY-R1_met.fits;5.84164;26490.2;15.397;0.170667
20180927195811967_HFKVARY-R1_snap.fits;6.1936;26528.3;5.03577;0
20180927195959999_HFKVARY-R1_met.fits;5.28872;26531.2;17.8646;0.341333
20180927195912041_HFKVARY-R1_snap.fits;6.09495;26500.5;4.54651;0
