# file name; noise; peak f.; mag.; duration
20180927070014292_HFKVARY-R1_met.fits;5.81632;26507.8;23.9399;0.341333
20180927070033065_HFKVARY-R1_met.fits;4.20833;26503.4;42.2812;1.36533
20180927070013951_HFKVARY-R1_snap.fits;4.85368;26500.5;3.51616;0
20180927070114708_HFKVARY-R1_met.fits;5.10965;26509.3;14.8865;0.170667
20180927070124607_HFKVARY-R1_met.fits;4.68436;26478.5;22.5832;0.170667
20180927070114025_HFKVARY-R1_snap.fits;5.55767;26459.5;4.46676;0
20180927070300521_HFKVARY-R1_met.fits;4.6624;26491.7;9.63416;0.170667
20180927070214100_HFKVARY-R1_snap.fits;6.08798;26493.2;4.97589;0
20180927070317588_HFKVARY-R1_met.fits;4.97462;26494.6;11.6986;0.170667
20180927070335849_HFKVARY-R1_met.fits;4.37815;26515.1;12.7444;0.170667
20180927070314175_HFKVARY-R1_snap.fits;4.81383;26487.3;5.4137;0
20180927070414249_HFKVARY-R1_snap.fits;6.46117;26529.8;5.52785;0
20180927070514324_HFKVARY-R1_snap.fits;4.79903;26528.3;6.18617;0
20180927070619348_HFKVARY-R1_met.fits;6.43714;26526.9;13.1339;0.512
20180927070630783_HFKVARY-R1_met.fits;6.33566;26468.3;144.271;3.584
20180927070614399_HFKVARY-R1_snap.fits;5.9459;26468.3;5.91169;0
20180927070803796_HFKVARY-R1_met.fits;6.80296;26516.6;40.8725;0.170667
20180927070714473_HFKVARY-R1_snap.fits;6.03023;26503.4;7.30195;0
20180927070814548_HFKVARY-R1_snap.fits;6.02132;26463.9;4.11041;0
20180927070925887_HFKVARY-R1_met.fits;5.96815;26513.7;13.8882;0.170667
20180927070914623_HFKVARY-R1_snap.fits;8.30965;26449.2;6.15389;0
20180927071014697_HFKVARY-R1_snap.fits;9.94773;26449.2;7.26059;0
20180927071114772_HFKVARY-R1_snap.fits;9.70532;26545.9;6.97389;0
20180927071214847_HFKVARY-R1_snap.fits;8.61758;26499;9.8787;0
20180927071314921_HFKVARY-R1_snap.fits;12.2372;26523.9;13.4293;0
20180927071414996_HFKVARY-R1_snap.fits;10.7033;26528.3;9.28805;0
20180927071515071_HFKVARY-R1_snap.fits;11.7309;26502;26.6273;0
20180927071613097_HFKVARY-R1_met.fits;12.497;26499;27.2511;0.682667
20180927071617876_HFKVARY-R1_met.fits;11.3724;26484.4;36.1187;0.341333
20180927071615145_HFKVARY-R1_snap.fits;11.7763;26512.2;10.7453;0
20180927071715220_HFKVARY-R1_snap.fits;12.9675;26463.9;11.9603;0
20180927071815295_HFKVARY-R1_snap.fits;13.3136;26526.9;14.2022;0
20180927071915369_HFKVARY-R1_snap.fits;14.346;26513.7;16.5184;0
20180927072025513_HFKVARY-R1_met.fits;14.6515;26480;332.622;0.512
20180927072015444_HFKVARY-R1_snap.fits;10.4831;26503.4;8.95718;0
20180927072144361_HFKVARY-R1_met.fits;13.1423;26503.4;52.8325;0.341333
20180927072148628_HFKVARY-R1_met.fits;11.4799;26507.8;30.7569;0.512
20180927072115519_HFKVARY-R1_snap.fits;12.4714;26471.2;9.11975;0
20180927072215593_HFKVARY-R1_snap.fits;10.5487;26510.7;9.30303;0
20180927072315668_HFKVARY-R1_snap.fits;9.08074;26540;9.33838;0
20180927072452948_HFKVARY-R1_met.fits;11.4492;26484.4;45.3583;0.512
20180927072415743_HFKVARY-R1_snap.fits;10.4121;26463.9;9.56436;0
20180927072551316_HFKVARY-R1_met.fits;9.04812;26522.5;20.6748;0.170667
20180927072515817_HFKVARY-R1_snap.fits;8.79923;26455.1;7.01677;0
20180927072615892_HFKVARY-R1_snap.fits;14.0702;26544.4;8.57832;0
20180927072715967_HFKVARY-R1_snap.fits;8.00379;26535.6;9.91125;0
20180927072859732_HFKVARY-R1_met.fits;7.1926;26521;25.3547;0.341333
20180927072816041_HFKVARY-R1_snap.fits;7.73443;26507.8;6.52219;0
20180927072916116_HFKVARY-R1_snap.fits;8.08486;26456.5;8.81106;0
20180927073016191_HFKVARY-R1_snap.fits;7.70495;26518.1;8.15097;0
20180927073116265_HFKVARY-R1_snap.fits;8.52762;26466.8;7.41292;0
20180927073226751_HFKVARY-R1_met.fits;7.60537;26528.3;17.3737;0.341333
20180927073233236_HFKVARY-R1_met.fits;7.0889;26478.5;15.2767;0.341333
20180927073216340_HFKVARY-R1_snap.fits;8.6686;26482.9;7.65084;0
20180927073356521_HFKVARY-R1_met.fits;8.5405;26449.2;377.223;0.341333
20180927073316415_HFKVARY-R1_snap.fits;6.43867;26547.4;6.96701;0
20180927073416489_HFKVARY-R1_snap.fits;6.52129;26504.9;6.89734;0
20180927073516564_HFKVARY-R1_snap.fits;6.00261;26482.9;6.64977;0
20180927073653161_HFKVARY-R1_met.fits;5.81664;26513.7;13.9112;0.341333
20180927073616639_HFKVARY-R1_snap.fits;6.93368;26462.4;5.82088;0
20180927073724223_HFKVARY-R1_met.fits;7.71531;26504.9;69.9927;0.341333
20180927073716713_HFKVARY-R1_snap.fits;6.63653;26496.1;5.73583;0
20180927073818324_HFKVARY-R1_met.fits;6.34634;26547.4;303.484;0.512
20180927073907476_HFKVARY-R1_met.fits;5.44869;26484.4;13.6924;0.341333
20180927073816788_HFKVARY-R1_snap.fits;5.26853;26496.1;7.91481;0
20180927073938879_HFKVARY-R1_met.fits;7.47652;26525.4;15.9946;0.682667
20180927073946217_HFKVARY-R1_met.fits;6.23899;26494.6;16.6852;0.170667
20180927073952191_HFKVARY-R1_met.fits;7.16489;26494.6;26.0167;0.341333
20180927073956799_HFKVARY-R1_met.fits;5.24901;26487.3;12.4355;0.170667
20180927073916863_HFKVARY-R1_snap.fits;5.16811;26523.9;5.83506;0
20180927074016937_HFKVARY-R1_snap.fits;5.42323;26482.9;5.59864;0
20180927074117012_HFKVARY-R1_snap.fits;6.12179;26506.3;5.10877;0
20180927074303167_HFKVARY-R1_met.fits;4.6364;26513.7;17.8206;0.170667
20180927074217087_HFKVARY-R1_snap.fits;5.03188;26481.4;4.76471;0
20180927074351977_HFKVARY-R1_met.fits;5.14976;26504.9;43.3274;0.170667
20180927074356073_HFKVARY-R1_met.fits;4.82878;26531.2;10.5143;0.341333
20180927074317161_HFKVARY-R1_snap.fits;4.46213;26477.1;4.23712;0
20180927074421503_HFKVARY-R1_met.fits;5.06206;26534.2;15.5072;0.170667
20180927074417236_HFKVARY-R1_snap.fits;4.59271;26493.2;2.96163;0
20180927074605609_HFKVARY-R1_met.fits;4.01653;26513.7;8.12169;0.170667
20180927074517311_HFKVARY-R1_snap.fits;4.17505;26534.2;2.76003;0
20180927074649983_HFKVARY-R1_met.fits;4.0774;26503.4;8.18247;0.170667
20180927074700052_HFKVARY-R1_met.fits;5.02314;26519.5;22.7204;0.341333
20180927074617385_HFKVARY-R1_snap.fits;4.37254;26459.5;3.77948;0
20180927074717289_HFKVARY-R1_met.fits;3.73815;26512.2;8.9728;0.341333
20180927074803028_HFKVARY-R1_met.fits;3.96504;26537.1;12.1994;0.341333
20180927074717460_HFKVARY-R1_snap.fits;4.21104;26472.7;3.37337;0
20180927074848255_HFKVARY-R1_met.fits;4.24826;26515.1;17.7001;0.170667
20180927074817535_HFKVARY-R1_snap.fits;5.66247;26534.2;4.37923;0
20180927074937407_HFKVARY-R1_met.fits;6.35607;26509.3;24.8706;0.341333
20180927074954644_HFKVARY-R1_met.fits;5.97883;26497.6;19.7763;0.682667
20180927074957545_HFKVARY-R1_met.fits;5.98854;26496.1;29.4951;0.341333
20180927074917609_HFKVARY-R1_snap.fits;6.89161;26538.6;5.32632;0
20180927075015465_HFKVARY-R1_met.fits;7.11511;26509.3;59.8146;0.341333
20180927075017684_HFKVARY-R1_snap.fits;5.02276;26540;4.38029;0
20180927075117759_HFKVARY-R1_snap.fits;10.3092;26504.9;7.65501;0
20180927075217833_HFKVARY-R1_snap.fits;11.3464;26472.7;10.1175;0
20180927075317908_HFKVARY-R1_snap.fits;9.74568;26522.5;6.19347;0
20180927075438292_HFKVARY-R1_met.fits;9.06312;26519.5;70.9754;0.341333
20180927075417983_HFKVARY-R1_snap.fits;8.12106;26493.2;6.12704;0
20180927075603796_HFKVARY-R1_met.fits;7.83728;26538.6;39.1988;0.341333
20180927075518057_HFKVARY-R1_snap.fits;7.04799;26499;5.36489;0
20180927075642196_HFKVARY-R1_met.fits;5.08392;26519.5;32.7044;0.170667
20180927075656020_HFKVARY-R1_met.fits;7.16233;26465.3;17.9882;0.170667
20180927075618132_HFKVARY-R1_snap.fits;7.41165;26459.5;5.57013;0
20180927075802921_HFKVARY-R1_met.fits;7.288;26504.9;25.8558;0.170667
20180927075718207_HFKVARY-R1_snap.fits;6.45059;26469.7;5.26201;0
20180927075904361_HFKVARY-R1_met.fits;7.69242;26490.2;50.8954;0.341333
20180927075818281_HFKVARY-R1_snap.fits;6.21728;26522.5;4.70929;0
20180927075918356_HFKVARY-R1_snap.fits;6.16009;26545.9;5.8024;0
