# file name; noise; peak f.; mag.; duration
20180927180015956_HFKVARY-R1_met.fits;6.76329;26494.6;33.182;0.341333
20180927180020735_HFKVARY-R1_met.fits;7.0328;26503.4;16.0755;0.170667
20180927180003156_HFKVARY-R1_snap.fits;8.72992;26547.4;8.52485;0
20180927180103231_HFKVARY-R1_snap.fits;7.52881;26532.7;8.2049;0
20180927180203305_HFKVARY-R1_snap.fits;9.82649;26545.9;7.04992;0
20180927180308500_HFKVARY-R1_met.fits;9.73961;26475.6;48.025;0.341333
20180927180303380_HFKVARY-R1_snap.fits;8.51823;26525.4;6.57712;0
20180927180403455_HFKVARY-R1_snap.fits;10.2986;26469.7;9.58569;0
20180927180503529_HFKVARY-R1_snap.fits;9.28766;26481.4;7.34287;0
20180927180601215_HFKVARY-R1_met.fits;9.88458;26532.7;23.5519;0.341333
20180927180603604_HFKVARY-R1_snap.fits;9.63083;26509.3;8.86113;0
20180927180745151_HFKVARY-R1_met.fits;11.0476;26490.2;28.7708;0.170667
20180927180703679_HFKVARY-R1_snap.fits;8.44479;26477.1;9.5587;0
20180927180803753_HFKVARY-R1_snap.fits;10.8236;26525.4;9.9797;0
20180927180915433_HFKVARY-R1_met.fits;9.95885;26504.9;26.9978;0.341333
20180927180903828_HFKVARY-R1_snap.fits;12.0695;26519.5;12.0232;0
20180927181002708_HFKVARY-R1_met.fits;10.5577;26488.8;161.287;0.341333
20180927181003903_HFKVARY-R1_snap.fits;11.3501;26475.6;9.3924;0
20180927181129919_HFKVARY-R1_met.fits;9.67537;26507.8;24.4295;0.170667
20180927181140159_HFKVARY-R1_met.fits;10.0161;26507.8;37.4881;0.170667
20180927181144084_HFKVARY-R1_met.fits;11.7912;26504.9;28.6059;0.170667
20180927181103977_HFKVARY-R1_snap.fits;13.417;26519.5;9.79929;0
20180927181204052_HFKVARY-R1_snap.fits;10.2914;26491.7;7.54671;0
20180927181354303_HFKVARY-R1_met.fits;10.6092;26504.9;43.3623;0.170667
20180927181304127_HFKVARY-R1_snap.fits;9.47259;26449.2;8.53959;0
20180927181426388_HFKVARY-R1_met.fits;14.8555;26541.5;32.4319;0.170667
20180927181456425_HFKVARY-R1_met.fits;11.3515;26506.3;30.8458;0.170667
20180927181404201_HFKVARY-R1_snap.fits;9.3513;26547.4;7.68996;0
20180927181522367_HFKVARY-R1_met.fits;7.38076;26487.3;15.143;0.170667
20180927181557695_HFKVARY-R1_met.fits;10.2831;26507.8;106.539;0.512
20180927181504276_HFKVARY-R1_snap.fits;7.38697;26540;6.38436;0
20180927181631145_HFKVARY-R1_met.fits;7.25028;26504.9;15.3296;0.170667
20180927181636265_HFKVARY-R1_met.fits;9.17745;26491.7;41.2514;0.682667
20180927181604351_HFKVARY-R1_snap.fits;7.19172;26481.4;10.2864;0
20180927181704425_HFKVARY-R1_snap.fits;10.5185;26515.1;11.2562;0
20180927181804500_HFKVARY-R1_snap.fits;8.94558;26475.6;9.29591;0
20180927181916863_HFKVARY-R1_met.fits;7.47687;26496.1;20.5477;0.341333
20180927181904575_HFKVARY-R1_snap.fits;7.27414;26544.4;7.71834;0
20180927182004649_HFKVARY-R1_snap.fits;14.2522;26496.1;11.8191;0
20180927182104724_HFKVARY-R1_snap.fits;11.4716;26487.3;8.52068;0
20180927182204799_HFKVARY-R1_snap.fits;8.56363;26450.7;7.40277;0
20180927182304873_HFKVARY-R1_met.fits;8.22479;26506.3;18.1294;0.341333
20180927182304873_HFKVARY-R1_snap.fits;9.59914;26485.8;10.3792;0
20180927182404948_HFKVARY-R1_snap.fits;9.83258;26531.2;8.8369;0
20180927182505023_HFKVARY-R1_snap.fits;27.3166;26543;26.4329;0
20180927182605097_HFKVARY-R1_snap.fits;9.2171;26503.4;7.38032;0
20180927182705172_HFKVARY-R1_snap.fits;7.41262;26472.7;6.77425;0
20180927182814292_HFKVARY-R1_met.fits;9.36326;26503.4;22.6017;0.170667
20180927182805247_HFKVARY-R1_snap.fits;7.61784;26544.4;7.56837;0
20180927182957545_HFKVARY-R1_met.fits;8.62383;26506.3;75.3717;0.341333
20180927182905321_HFKVARY-R1_snap.fits;8.42234;26538.6;7.5066;0
20180927183005396_HFKVARY-R1_snap.fits;7.07588;26485.8;5.77445;0
20180927183111785_HFKVARY-R1_met.fits;8.91728;26509.3;30.1566;0.170667
20180927183114175_HFKVARY-R1_met.fits;5.38169;26502;18.0469;0.170667
20180927183105471_HFKVARY-R1_snap.fits;7.0049;26452.1;6.03596;0
20180927183212543_HFKVARY-R1_met.fits;7.66251;26503.4;31.9285;0.170667
20180927183205545_HFKVARY-R1_snap.fits;8.6032;26471.2;6.2143;0
20180927183334804_HFKVARY-R1_met.fits;6.75905;26504.9;13.8711;0.512
20180927183305620_HFKVARY-R1_snap.fits;6.07962;26487.3;6.81246;0
20180927183412180_HFKVARY-R1_met.fits;7.58973;26482.9;130.106;0.512
20180927183445119_HFKVARY-R1_met.fits;8.04168;26538.6;17.0944;0.170667
20180927183405695_HFKVARY-R1_snap.fits;6.51605;26462.4;8.10354;0
20180927183553556_HFKVARY-R1_met.fits;7.39566;26471.2;19.0349;0.512
20180927183505769_HFKVARY-R1_snap.fits;7.10283;26493.2;5.36065;0
20180927183608063_HFKVARY-R1_met.fits;7.17812;26474.1;26.9588;0.170667
20180927183610111_HFKVARY-R1_met.fits;7.03721;26500.5;14.3537;0.170667
20180927183652095_HFKVARY-R1_met.fits;8.28048;26502;23.0861;0.170667
20180927183605844_HFKVARY-R1_snap.fits;7.03062;26502;5.63653;0
20180927183732713_HFKVARY-R1_met.fits;7.83372;26509.3;30.7737;0.341333
20180927183757801_HFKVARY-R1_met.fits;6.05214;26499;13.7487;0.170667
20180927183705919_HFKVARY-R1_snap.fits;5.86349;26450.7;4.9499;0
20180927183805993_HFKVARY-R1_snap.fits;7.49366;26496.1;6.52862;0
20180927183906068_HFKVARY-R1_snap.fits;9.50398;26491.7;7.41421;0
20180927184037204_HFKVARY-R1_met.fits;6.67112;26497.6;30.7297;0.341333
20180927184006143_HFKVARY-R1_snap.fits;5.57492;26519.5;3.83203;0
20180927184106217_HFKVARY-R1_snap.fits;6.79514;26544.4;7.10066;0
20180927184206804_HFKVARY-R1_met.fits;7.07575;26469.7;14.8778;0.341333
20180927184206292_HFKVARY-R1_snap.fits;7.15582;26522.5;3.23662;0
20180927184311145_HFKVARY-R1_met.fits;7.64228;26504.9;21.7981;0.512
20180927184341524_HFKVARY-R1_met.fits;5.59583;26484.4;26.7802;0.341333
20180927184306367_HFKVARY-R1_snap.fits;5.5685;26463.9;4.55537;0
20180927184447913_HFKVARY-R1_met.fits;6.89059;26500.5;17.9312;0.341333
20180927184406441_HFKVARY-R1_snap.fits;7.22209;26487.3;7.80816;0
20180927184527337_HFKVARY-R1_met.fits;5.73109;26494.6;35.1041;0.341333
20180927184506516_HFKVARY-R1_snap.fits;6.19635;26503.4;5.12681;0
20180927184606591_HFKVARY-R1_snap.fits;5.76168;26493.2;6.78431;0
20180927184709055_HFKVARY-R1_met.fits;6.35547;26507.8;14.8312;0.170667
20180927184706665_HFKVARY-R1_snap.fits;5.83852;26472.7;5.16933;0
20180927184855551_HFKVARY-R1_met.fits;5.81429;26494.6;18.1616;0.853333
20180927184806740_HFKVARY-R1_snap.fits;5.79428;26456.5;4.24291;0
20180927184951188_HFKVARY-R1_met.fits;5.29309;26516.6;11.4702;0.341333
20180927184906815_HFKVARY-R1_snap.fits;6.9456;26547.4;5.74921;0
20180927185013887_HFKVARY-R1_met.fits;5.29889;26503.4;51.3065;0.341333
20180927185006889_HFKVARY-R1_snap.fits;6.30309;26471.2;4.93147;0
20180927185124543_HFKVARY-R1_met.fits;5.13366;26504.9;24.523;0.341333
20180927185106964_HFKVARY-R1_snap.fits;7.51666;26485.8;5.26977;0
20180927185223593_HFKVARY-R1_met.fits;4.31926;26499;9.21495;0.170667
20180927185251241_HFKVARY-R1_met.fits;5.4834;26493.2;24.9995;0.170667
20180927185207039_HFKVARY-R1_snap.fits;5.52062;26491.7;4.14462;0
20180927185329983_HFKVARY-R1_met.fits;5.30334;26496.1;11.8704;0.512
20180927185353705_HFKVARY-R1_met.fits;5.74497;26506.3;16.4797;0.170667
20180927185307113_HFKVARY-R1_snap.fits;5.76731;26471.2;4.16434;0
20180927185419135_HFKVARY-R1_met.fits;5.87397;26502;18.5472;0.170667
20180927185407188_HFKVARY-R1_snap.fits;5.39323;26497.6;5.66024;0
20180927185505897_HFKVARY-R1_met.fits;5.47218;26471.2;11.2793;0.682667
20180927185507263_HFKVARY-R1_snap.fits;5.40698;26459.5;3.62187;0
20180927185607337_HFKVARY-R1_snap.fits;6.57588;26496.1;6.1973;0
20180927185717823_HFKVARY-R1_met.fits;5.50037;26509.3;100.666;0.341333
20180927185754857_HFKVARY-R1_met.fits;6.49796;26452.1;13.2166;0.341333
20180927185707412_HFKVARY-R1_snap.fits;4.95376;26487.3;4.28044;0
20180927185859369_HFKVARY-R1_met.fits;5.51648;26502;25.019;0.682667
20180927185807487_HFKVARY-R1_snap.fits;5.19217;26526.9;4.84072;0
20180927185907561_HFKVARY-R1_snap.fits;33.3415;26535.6;24.8873;0
