# file name; noise; peak f.; mag.; duration
20180927150006612_HFKVARY-R1_met.fits;3.29889;26504.9;6.7708;0.170667
20180927150034943_HFKVARY-R1_met.fits;4.45636;26541.5;10.3937;0.170667
20180927150113513_HFKVARY-R1_met.fits;4.36179;26504.9;10.5524;0.170667
20180927150049791_HFKVARY-R1_snap.fits;4.49006;26494.6;3.43872;0
20180927150225876_HFKVARY-R1_met.fits;4.80459;26522.5;10.286;0.512
20180927150149865_HFKVARY-R1_snap.fits;4.65511;26449.2;3.73698;0
20180927150309396_HFKVARY-R1_met.fits;4.43733;26522.5;10.3559;0.170667
20180927150329876_HFKVARY-R1_met.fits;4.8026;26503.4;32.2636;0.341333
20180927150333801_HFKVARY-R1_met.fits;4.15587;26507.8;13.146;1.19467
20180927150249940_HFKVARY-R1_snap.fits;4.58872;26456.5;3.48283;0
20180927150414079_HFKVARY-R1_met.fits;8.22251;26516.6;24.2975;0.853333
20180927150350015_HFKVARY-R1_snap.fits;4.67452;26469.7;2.93706;0
20180927150518591_HFKVARY-R1_met.fits;5.93847;26513.7;15.8927;0.170667
20180927150450089_HFKVARY-R1_snap.fits;5.91845;26477.1;4.80827;0
20180927150550164_HFKVARY-R1_snap.fits;5.55977;26475.6;4.54055;0
20180927150652457_HFKVARY-R1_met.fits;4.9094;26529.8;29.0972;0.341333
20180927150658601_HFKVARY-R1_met.fits;4.80963;26507.8;9.70932;0.341333
20180927150650239_HFKVARY-R1_snap.fits;5.73608;26458;6.02916;0
20180927150828031_HFKVARY-R1_met.fits;4.85719;26538.6;10.8878;0.341333
20180927150831444_HFKVARY-R1_met.fits;4.72592;26526.9;14.9449;0.170667
20180927150750313_HFKVARY-R1_snap.fits;5.8752;26459.5;4.05392;0
20180927150858068_HFKVARY-R1_met.fits;5.9409;26503.4;23.0331;0.341333
20180927150919231_HFKVARY-R1_met.fits;6.0184;26510.7;15.8185;0.170667
20180927150923156_HFKVARY-R1_met.fits;5.59052;26523.9;15.2928;0.170667
20180927150850388_HFKVARY-R1_snap.fits;5.91877;26547.4;4.55883;0
20180927150954559_HFKVARY-R1_met.fits;4.86308;26532.7;23.9698;0.341333
20180927151032959_HFKVARY-R1_met.fits;6.52034;26494.6;74.8843;2.21867
20180927150950463_HFKVARY-R1_snap.fits;5.99737;26497.6;3.82152;0
20180927151050537_HFKVARY-R1_snap.fits;19.3277;26481.4;18.9577;0
20180927151217407_HFKVARY-R1_met.fits;5.54259;26525.4;14.841;0.853333
20180927151150612_HFKVARY-R1_snap.fits;5.26646;26496.1;5.15113;0
20180927151259049_HFKVARY-R1_met.fits;5.06532;26499;26.2478;0.170667
20180927151315604_HFKVARY-R1_met.fits;5.44899;26503.4;12.9448;0.170667
20180927151329769_HFKVARY-R1_met.fits;5.54868;26506.3;24.7226;0.341333
20180927151250687_HFKVARY-R1_snap.fits;4.8964;26496.1;3.97421;0
20180927151356735_HFKVARY-R1_met.fits;5.36559;26500.5;21.5816;0.170667
20180927151405609_HFKVARY-R1_met.fits;4.68401;26525.4;10.9332;0.341333
20180927151350761_HFKVARY-R1_snap.fits;5.58734;26482.9;4.80841;0
20180927151524628_HFKVARY-R1_met.fits;5.05142;26506.3;18.9812;0.341333
20180927151537599_HFKVARY-R1_met.fits;4.85517;26504.9;20.4073;0.341333
20180927151450836_HFKVARY-R1_snap.fits;5.23224;26510.7;5.08882;0
20180927151547839_HFKVARY-R1_met.fits;5.21953;26522.5;27.8985;0.341333
20180927151620607_HFKVARY-R1_met.fits;6.53059;26497.6;58.6215;0.341333
20180927151623508_HFKVARY-R1_met.fits;4.64093;26509.3;11.3599;0.512
20180927151635796_HFKVARY-R1_met.fits;5.00802;26509.3;10.2655;0.170667
20180927151550911_HFKVARY-R1_snap.fits;5.85417;26497.6;5.24897;0
20180927151718463_HFKVARY-R1_met.fits;5.07274;26504.9;12.6669;0.341333
20180927151650985_HFKVARY-R1_snap.fits;5.20368;26529.8;4.77713;0
20180927151757375_HFKVARY-R1_met.fits;5.09016;26510.7;19.6135;0.341333
20180927151751060_HFKVARY-R1_snap.fits;5.1146;26515.1;4.84654;0
20180927151849940_HFKVARY-R1_met.fits;6.05273;26518.1;15.7951;1.87733
20180927151909055_HFKVARY-R1_met.fits;4.95773;26506.3;10.2883;0.170667
20180927151941140_HFKVARY-R1_met.fits;5.25465;26529.8;50.6068;0.341333
20180927151851135_HFKVARY-R1_snap.fits;6.05777;26453.6;5.27444;0
20180927151951209_HFKVARY-R1_snap.fits;5.37219;26529.8;3.94484;0
20180927152109204_HFKVARY-R1_met.fits;6.58272;26521;14.7125;0.170667
20180927152116884_HFKVARY-R1_met.fits;4.90846;26500.5;15.5154;0.512
20180927152051284_HFKVARY-R1_snap.fits;5.12427;26523.9;5.92979;0
20180927152152383_HFKVARY-R1_met.fits;5.81941;26509.3;12.3143;0.341333
20180927152151359_HFKVARY-R1_snap.fits;4.85599;26493.2;4.2932;0
20180927152304745_HFKVARY-R1_met.fits;4.93965;26500.5;15.2433;0.341333
20180927152329151_HFKVARY-R1_met.fits;5.15677;26475.6;10.9837;0.170667
20180927152251433_HFKVARY-R1_snap.fits;6.11955;26547.4;5.06007;0
20180927152351508_HFKVARY-R1_snap.fits;4.32976;26496.1;4.53918;0
20180927152520255_HFKVARY-R1_met.fits;5.36513;26513.7;10.8491;0.170667
20180927152526399_HFKVARY-R1_met.fits;5.28363;26510.7;16.7781;0.170667
20180927152532884_HFKVARY-R1_met.fits;5.12723;26528.3;17.8042;0.170667
20180927152451583_HFKVARY-R1_snap.fits;5.71448;26522.5;4.51937;0
20180927152631081_HFKVARY-R1_met.fits;6.10183;26507.8;23.155;1.70667
20180927152645929_HFKVARY-R1_met.fits;5.0257;26507.8;10.7048;0.341333
20180927152551657_HFKVARY-R1_snap.fits;5.32416;26490.2;5.67031;0
20180927152704703_HFKVARY-R1_met.fits;5.02484;26485.8;18.7196;0.341333
20180927152729279_HFKVARY-R1_met.fits;5.01905;26515.1;34.1592;0.341333
20180927152651732_HFKVARY-R1_snap.fits;6.26453;26541.5;4.56041;0
20180927152751807_HFKVARY-R1_snap.fits;5.5287;26460.9;4.98573;0
20180927152926185_HFKVARY-R1_met.fits;4.56775;26502;11.8497;0.512
20180927152933695_HFKVARY-R1_met.fits;5.38149;26513.7;12.0966;0.170667
20180927152939156_HFKVARY-R1_met.fits;6.79771;26512.2;20.1429;0.170667
20180927152851881_HFKVARY-R1_snap.fits;5.32494;26475.6;4.18938;0
20180927152958441_HFKVARY-R1_met.fits;5.50094;26496.1;12.4563;0.341333
20180927153017215_HFKVARY-R1_met.fits;4.81456;26502;10.7466;0.170667
20180927152951956_HFKVARY-R1_snap.fits;5.40381;26526.9;4.61918;0
20180927153052031_HFKVARY-R1_snap.fits;5.17249;26532.7;5.21021;0
20180927153152105_HFKVARY-R1_snap.fits;4.75111;26494.6;4.10532;0
20180927153346281_HFKVARY-R1_met.fits;6.36739;26506.3;21.3083;0.170667
20180927153252180_HFKVARY-R1_snap.fits;4.80322;26471.2;3.74014;0
20180927153353791_HFKVARY-R1_met.fits;5.0827;26522.5;11.6685;0.170667
20180927153412052_HFKVARY-R1_met.fits;6.06745;26513.7;15.5166;0.170667
20180927153431337_HFKVARY-R1_met.fits;5.69667;26512.2;13.6206;0.170667
20180927153352255_HFKVARY-R1_snap.fits;5.24256;26541.5;4.69221;0
20180927153500692_HFKVARY-R1_met.fits;4.92573;26519.5;15.3803;0.341333
20180927153512127_HFKVARY-R1_met.fits;4.96714;26496.1;13.8352;0.170667
20180927153541481_HFKVARY-R1_met.fits;5.42199;26504.9;14.9666;0.170667
20180927153452329_HFKVARY-R1_snap.fits;6.24826;26525.4;5.50014;0
20180927153646676_HFKVARY-R1_met.fits;6.70682;26499;17.6246;0.170667
20180927153552404_HFKVARY-R1_snap.fits;5.6415;26450.7;6.70946;0
20180927153705449_HFKVARY-R1_met.fits;5.36698;26506.3;12.9176;0.170667
20180927153739241_HFKVARY-R1_met.fits;5.44789;26504.9;252.024;0.512
20180927153652479_HFKVARY-R1_snap.fits;5.91476;26544.4;5.01713;0
20180927153757503_HFKVARY-R1_met.fits;5.74962;26516.6;19.8761;0.512
20180927153846313_HFKVARY-R1_met.fits;5.57969;26515.1;23.9441;0.170667
20180927153752553_HFKVARY-R1_snap.fits;5.08255;26490.2;5.0898;0
20180927153918911_HFKVARY-R1_met.fits;5.23951;26509.3;25.6307;0.512
20180927153923348_HFKVARY-R1_met.fits;5.76291;26512.2;13.0033;0.341333
20180927153933929_HFKVARY-R1_met.fits;5.39711;26510.7;18.3313;0.341333
20180927153942975_HFKVARY-R1_met.fits;4.54669;26510.7;31.8426;0.341333
20180927153852628_HFKVARY-R1_snap.fits;6.03515;26481.4;3.84232;0
20180927153952703_HFKVARY-R1_snap.fits;5.33306;26475.6;6.31932;0
20180927154116841_HFKVARY-R1_met.fits;6.46447;26502;22.5339;0.170667
20180927154131860_HFKVARY-R1_met.fits;6.38527;26515.1;24.0481;0.170667
20180927154052777_HFKVARY-R1_snap.fits;5.63503;26453.6;4.43534;0
20180927154219305_HFKVARY-R1_met.fits;5.2319;26499;45.8775;0.341333
20180927154152852_HFKVARY-R1_snap.fits;4.60506;26547.4;3.92265;0
20180927154311017_HFKVARY-R1_met.fits;5.7358;26499;29.9047;0.341333
20180927154335593_HFKVARY-R1_met.fits;5.36063;26506.3;19.6959;0.341333
20180927154252927_HFKVARY-R1_snap.fits;5.55794;26499;5.47155;0
20180927154350783_HFKVARY-R1_met.fits;5.57189;26490.2;19.7148;0.341333
20180927154353001_HFKVARY-R1_snap.fits;4.89962;26538.6;5.55034;0
20180927154453076_HFKVARY-R1_snap.fits;5.52518;26468.3;5.64579;0
20180927154600148_HFKVARY-R1_met.fits;5.77753;26504.9;19.6496;0.170667
20180927154622164_HFKVARY-R1_met.fits;5.97992;26525.4;13.6267;0.170667
20180927154631892_HFKVARY-R1_met.fits;5.40873;26523.9;18.3639;0.170667
20180927154553151_HFKVARY-R1_snap.fits;5.50256;26537.1;5.65709;0
20180927154653225_HFKVARY-R1_snap.fits;5.31232;26538.6;4.84629;0
20180927154849279_HFKVARY-R1_met.fits;4.93944;26526.9;41.4404;0.341333
20180927154753300_HFKVARY-R1_snap.fits;5.27776;26544.4;3.52109;0
20180927154926484_HFKVARY-R1_met.fits;6.27838;26496.1;13.5777;0.341333
20180927154946281_HFKVARY-R1_met.fits;5.89248;26502;13.7023;0.170667
20180927154853375_HFKVARY-R1_snap.fits;5.37516;26521;5.00276;0
20180927154953279_HFKVARY-R1_met.fits;4.83398;26507.8;13.4084;0.170667
20180927155007615_HFKVARY-R1_met.fits;4.80002;26526.9;10.8095;0.170667
20180927154953449_HFKVARY-R1_snap.fits;5.34827;26526.9;4.33366;0
20180927155105983_HFKVARY-R1_met.fits;4.49005;26496.1;9.13169;0.341333
20180927155117247_HFKVARY-R1_met.fits;5.73108;26513.7;13.012;0.341333
20180927155053524_HFKVARY-R1_snap.fits;5.55657;26531.2;4.64392;0
20180927155153599_HFKVARY-R1_snap.fits;12.9092;26528.3;10.6224;0
20180927155335487_HFKVARY-R1_met.fits;6.08587;26510.7;14.7734;0.170667
20180927155253673_HFKVARY-R1_snap.fits;5.82875;26510.7;5.46189;0
20180927155428223_HFKVARY-R1_met.fits;5.10013;26509.3;13.7249;0.341333
20180927155353748_HFKVARY-R1_snap.fits;4.98529;26458;4.17411;0
20180927155450751_HFKVARY-R1_met.fits;4.86665;26510.7;9.76003;0.170667
20180927155455017_HFKVARY-R1_met.fits;5.55905;26510.7;12.6371;0.170667
20180927155509695_HFKVARY-R1_met.fits;5.44766;26513.7;13.9491;0.170667
20180927155453823_HFKVARY-R1_snap.fits;5.13942;26531.2;5.20008;0
20180927155605844_HFKVARY-R1_met.fits;6.04747;26504.9;14.0471;0.170667
20180927155623764_HFKVARY-R1_met.fits;5.78599;26507.8;12.3727;0.341333
20180927155649193_HFKVARY-R1_met.fits;5.33747;26541.5;18.1078;0.512
20180927155553897_HFKVARY-R1_snap.fits;5.26819;26459.5;5.94017;0
20180927155655679_HFKVARY-R1_met.fits;5.75327;26510.7;27.6848;0.512
20180927155708649_HFKVARY-R1_met.fits;5.23648;26507.8;15.718;0.341333
20180927155713428_HFKVARY-R1_met.fits;5.17574;26497.6;31.2434;0.170667
20180927155653972_HFKVARY-R1_snap.fits;6.08989;26516.6;5.14719;0
20180927155754047_HFKVARY-R1_snap.fits;6.21976;26460.9;4.59605;0
20180927155926036_HFKVARY-R1_met.fits;6.20129;26503.4;12.7401;0.170667
20180927155933716_HFKVARY-R1_met.fits;6.25825;26450.7;16.3736;0.170667
20180927155854121_HFKVARY-R1_snap.fits;5.46244;26529.8;5.5772;0
20180927155954196_HFKVARY-R1_snap.fits;6.14475;26490.2;5.23505;0
