#timestamp,LO_Frequency 
1478293215.9,286047001.2
1478293235.8,286046998.7
1478293255.8,286046998.8
1478293275.7,286046999.6
1478293295.6,286046997.6
1478293315.5,286046999.9
1478293335.5,286047001.9
1478293355.4,286047002.4
1478293375.3,286046995.9
1478293395.2,286047001.1
1478293415.2,286047002.7
1478293435.1,286046998.6
1478293455.0,286046998.9
1478293455.9,286046998.9
1478293475.9,286047000.3
1478293495.8,286046998.4
1478293515.7,286047001.8
1478293535.6,286047000.6
1478293555.6,286047000.3
1478293575.5,286046999.0
1478293595.4,286046998.7
1478293615.3,286046998.1
1478293635.3,286047002.8
1478293655.2,286047000.4
1478293675.1,286047001.2
1478293695.0,286046998.4
1478293696.0,286046998.4
1478293715.9,286047002.5
1478293735.8,286047001.2
1478293755.7,286046996.1
1478293775.7,286046997.0
1478293795.6,286047000.6
1478293815.5,286047000.9
1478293835.4,286046997.5
1478293855.4,286046999.3
1478293875.3,286046999.1
1478293895.2,286046996.9
1478293915.1,286046998.3
1478293935.1,286047003.0
1478293936.0,286047003.0
1478293955.0,286046996.5
1478293955.9,286046996.5
1478293975.8,286047004.2
1478293995.8,286046998.6
1478294015.5,286047001.1
1478294035.5,286046996.7
1478294055.4,286047000.4
1478294075.3,286046999.8
1478294095.3,286047002.8
1478294115.2,286046997.2
1478294135.1,286047000.4
1478294155.0,286047000.9
1478294156.0,286047000.9
1478294175.9,286046995.3
1478294195.8,286047002.8
1478294215.7,286046998.4
1478294235.7,286047002.6
1478294255.6,286046997.6
1478294275.5,286046999.5
1478294295.4,286047001.0
1478294315.4,286046999.5
1478294335.3,286046999.5
1478294355.2,286046998.6
1478294375.1,286046998.2
1478294395.1,286046999.8
1478294396.0,286046999.8
1478294415.9,286046998.6
1478294435.8,286047002.2
1478294455.8,286046998.5
1478294475.7,286047000.0
1478294495.6,286047001.1
1478294515.5,286047000.8
1478294535.5,286046998.1
1478294555.4,286047002.3
1478294575.3,286046998.3
1478294595.2,286046998.8
1478294615.2,286047000.0
1478294635.1,286046998.3
1478294655.0,286046999.8
1478294655.9,286046999.8
1478294675.9,286047002.3
1478294695.8,286046999.6
1478294715.7,286046999.1
1478294735.6,286046998.4
1478294755.6,3457793.4
1478294775.5,9999984.7
1478294795.4,286046964.6
1478294815.3,286047001.1
1478294835.3,286046997.5
1478294855.2,286046997.7
1478294875.1,286046999.4
1478294895.0,286047001.0
1478294896.0,286047001.0
1478294915.9,286046997.3
1478294935.8,286047002.5
1478294955.7,286046999.3
1478294975.7,286046998.8
1478294995.6,286047001.0
1478295015.5,286046999.5
1478295035.4,286047000.9
1478295055.4,286047000.5
1478295075.3,286047001.1
1478295095.2,286046998.7
1478295115.2,286047002.3
1478295135.1,286047000.3
1478295136.0,286047000.3
1478295155.0,286046997.2
1478295155.9,286046997.2
1478295175.9,286047002.6
1478295195.8,286046998.9
1478295215.7,286047001.2
1478295235.6,286046996.8
1478295255.6,286047002.8
1478295275.5,286046999.1
1478295295.4,286047000.6
1478295315.3,286046999.7
1478295335.3,286047002.0
1478295355.2,286047002.8
1478295375.1,286046996.6
1478295395.0,286047001.6
1478295396.0,286047001.6
1478295415.9,286046998.8
1478295435.8,286046998.5
1478295455.7,286046999.7
1478295475.7,286047004.3
1478295495.6,286047001.0
1478295515.5,286046999.0
1478295535.4,286047000.3
1478295555.4,286047000.6
1478295575.3,286046999.7
1478295595.2,286047000.8
1478295615.1,286046998.6
1478295635.1,286046998.7
1478295636.0,286046998.7
1478295655.0,286047005.4
1478295655.9,286047005.4
1478295675.9,286046995.9
1478295695.8,286046997.6
1478295715.7,286046998.7
1478295735.6,286046999.8
1478295755.6,286047004.0
1478295775.5,286046998.6
1478295795.4,286047000.0
1478295815.3,286047002.5
1478295835.3,286047000.7
1478295855.2,286046998.8
1478295875.1,286046999.9
1478295895.0,286047000.1
1478295896.0,286047000.1
1478295915.9,286047000.3
1478295935.8,286047001.1
1478295955.7,286046999.6
1478295975.7,286046998.7
1478295995.6,286047002.2
1478296015.5,286046997.3
1478296035.4,286047002.2
1478296055.4,286046998.6
1478296075.3,286047001.5
1478296095.2,286047000.1
1478296115.1,286047000.3
1478296135.1,286047002.8
1478296136.0,286047002.8
1478296155.0,286046997.1
1478296155.9,286046997.1
1478296175.9,286047006.0
1478296195.8,286046997.0
1478296215.7,286046998.1
1478296235.6,286047004.4
1478296255.6,286046996.9
1478296275.5,286047000.9
1478296295.4,286047000.5
1478296315.3,286047000.3
1478296335.3,286047001.0
1478296355.2,286047000.9
1478296375.1,286046998.9
1478296395.0,286047002.7
1478296396.0,286047002.7
1478296415.9,286046995.9
1478296435.8,286046998.9
1478296455.7,286046996.5
1478296475.7,286047001.3
1478296495.6,286047003.8
1478296515.5,286047000.7
1478296535.5,286047001.0
1478296555.4,286046997.8
1478296575.3,286046995.2
1478296595.2,286047000.2
1478296615.2,286047001.3
1478296635.1,286047002.3
1478296636.0,286047002.3
1478296655.0,286046997.5
1478296655.9,286046997.5
1478296675.9,286047003.0
1478296695.8,286047000.8
1478296715.7,286047001.0
1478296735.6,286047001.1
1478296755.6,286046998.8
1478296775.5,286046999.3
1478296795.4,286046998.4
