#timestamp,LO_Frequency 
1478235615.1,286047002.2
1478235616.0,286047002.2
1478235635.9,286046997.6
1478235655.8,286046997.4
1478235675.5,286046996.6
1478235695.4,286047001.8
1478235715.3,286046999.0
1478235735.3,286046997.1
1478235755.2,286047001.9
1478235775.1,286047004.1
1478235795.1,286046998.6
1478235796.0,286046998.6
1478235815.9,286047004.3
1478235835.8,286046996.1
1478235855.8,286046994.9
1478235875.7,286047001.9
1478235895.6,286047001.7
1478235915.5,286047000.6
1478235935.5,286046997.4
1478235955.4,286047003.5
1478235975.3,286046998.5
1478235995.2,286046999.0
1478236015.2,286047001.9
1478236035.1,286046998.2
1478236055.0,286047000.7
1478236055.9,286047000.7
1478236075.9,286046999.7
1478236095.8,286046998.3
1478236115.8,286047000.3
1478236135.7,286046998.1
1478236155.7,286047004.1
1478236175.6,286047004.4
1478236195.5,286047001.1
1478236215.4,286046997.6
1478236235.4,286046996.0
1478236255.3,286047001.1
1478236275.2,286047000.5
1478236295.1,286046998.2
1478236315.1,286047001.6
1478236316.0,286047001.6
1478236335.0,286046998.3
1478236335.9,286046998.3
1478236355.9,286047003.0
1478236375.8,286046998.1
1478236395.7,286047001.3
1478236415.6,286047002.6
1478236435.6,286047000.5
1478236455.5,286046999.9
1478236475.4,286046999.3
1478236495.3,286046999.4
1478236515.3,286047004.3
1478236535.2,286046994.9
1478236555.1,286047000.2
1478236575.1,286046998.2
1478236576.0,286046998.2
1478236595.9,286047005.6
1478236615.8,286046996.5
1478236635.7,286047001.7
1478236655.7,286047002.2
1478236675.6,286046998.2
1478236695.5,286047002.1
1478236715.5,286046997.0
1478236735.4,286046999.0
1478236755.3,286047001.4
1478236775.2,286047002.2
1478236795.2,286046995.2
1478236815.1,286047002.2
1478236816.0,286047002.2
1478236835.0,286047002.6
1478236835.9,286047002.6
1478236855.9,286046993.4
1478236875.8,286047002.3
1478236895.7,286046997.4
1478236915.6,286046999.2
1478236935.6,286047004.1
1478236955.5,286046999.5
1478236975.4,286046996.8
1478236995.3,286047002.8
1478237015.3,286046998.3
1478237035.2,286047000.0
1478237055.1,286047002.0
1478237075.0,286047000.7
1478237076.0,286047000.7
1478237095.9,286046995.4
1478237115.8,286047003.9
1478237135.7,286046997.0
1478237155.7,286047002.8
1478237175.6,286046999.1
1478237195.5,286047002.7
1478237215.4,286047000.5
1478237235.4,286046998.8
1478237255.3,286046997.4
1478237275.2,286046996.5
1478237295.1,286046999.8
1478237315.1,286047002.5
1478237316.0,286047002.5
1478237335.9,286046995.2
1478237355.8,286046996.5
1478237375.8,286047004.1
1478237395.7,286046997.9
1478237415.6,286046997.5
1478237435.5,286046997.2
1478237455.5,286046999.4
1478237475.4,286046999.4
1478237495.3,286046996.5
1478237515.3,286046998.9
1478237535.2,286046999.4
1478237555.1,286046998.8
1478237575.0,286046998.8
1478237575.9,286046998.8
1478237595.9,286047002.7
1478237615.8,286046999.0
1478237635.7,286046996.9
1478237655.6,286046999.9
1478237675.6,286047000.2
1478237695.5,286047002.6
1478237715.4,286046995.0
1478237735.4,286047000.2
1478237755.3,286047002.6
1478237775.2,286046998.5
1478237795.1,286047000.9
1478237815.1,286046998.3
1478237816.0,286046998.3
1478237835.9,286047001.4
1478237855.8,286047002.3
1478237875.8,286047001.2
1478237895.7,286046999.6
1478237915.6,286046999.0
1478237935.5,286047000.9
1478237955.5,286046999.6
1478237975.4,286046999.0
1478237995.3,286046999.3
1478238015.2,286046998.6
1478238035.2,286046998.7
1478238055.1,286046998.2
1478238075.0,286047001.6
1478238075.9,286047001.6
1478238095.9,286046996.7
1478238115.8,286047000.9
1478238135.7,286047001.2
1478238155.6,286046998.1
1478238175.6,286047000.2
1478238195.5,286047000.1
1478238215.4,286046998.2
1478238235.3,286047000.1
1478238255.3,286047000.9
1478238275.2,286047000.7
1478238295.1,286046999.3
1478238315.1,286046999.3
1478238335.1,286046999.2
1478238355.0,285202733.1
1478238356.0,285202733.1
1478238375.9,287743037.9
1478238395.8,286047002.6
1478238415.7,286047000.6
1478238435.7,286046999.0
1478238455.6,286046996.9
1478238475.5,286047000.2
1478238495.5,286047000.8
1478238515.4,286046999.3
1478238535.3,286046998.3
1478238555.2,286047001.0
1478238575.2,286047000.1
1478238595.1,286047002.6
1478238615.0,286046996.6
1478238615.9,286046996.6
1478238635.9,286047007.2
1478238655.8,286046999.2
1478238675.7,286046997.0
1478238695.6,286047000.4
1478238715.6,286047000.8
1478238735.5,286047000.4
1478238755.4,286046999.3
1478238775.3,286046998.6
1478238795.3,286046999.8
1478238815.2,286047000.2
1478238835.1,286047002.7
1478238855.0,286046999.8
1478238856.0,286046999.8
1478238875.9,286047002.5
1478238895.8,286046996.7
1478238915.7,286047001.5
1478238935.7,286047004.0
1478238955.6,286046998.2
1478238975.5,286047002.6
1478238995.4,286046998.9
1478239015.4,286047001.3
1478239035.3,286047001.1
1478239055.2,286047000.5
1478239075.1,286046998.8
1478239095.1,286046999.2
1478239096.0,286046999.2
1478239115.9,286047000.4
1478239135.8,286047001.0
1478239155.7,286047002.7
1478239175.7,286046999.2
1478239195.6,286046996.7
