#timestamp,LO_Frequency 
1478278815.1,286047002.9
1478278835.0,286047000.2
1478278836.0,286047000.2
1478278855.9,286046998.7
1478278875.8,286047000.3
1478278895.7,286047002.8
1478278915.7,286046996.9
1478278935.6,286047003.9
1478278955.5,286046996.7
1478278975.4,286047004.4
1478278995.4,286046996.8
1478279015.3,286046999.7
1478279035.2,286047002.7
1478279055.1,286046998.1
1478279075.1,286047001.0
1478279076.0,286047001.0
1478279095.0,286046997.0
1478279095.9,286046997.0
1478279115.8,286047003.8
1478279135.8,286046998.5
1478279155.7,286047000.0
1478279175.6,286046999.9
1478279195.5,286047003.6
1478279215.5,286046999.4
1478279235.4,286046998.6
1478279255.7,286047001.2
1478279275.6,286046998.8
1478279295.5,286046999.9
1478279315.5,286047000.5
1478279335.4,286047000.1
1478279355.3,286046998.4
1478279375.3,286047002.7
1478279395.2,286046999.4
1478279415.1,286046997.0
1478279435.0,286047002.3
1478279435.9,286047002.3
1478279455.9,286046997.0
1478279475.8,286047000.5
1478279495.7,286046998.9
1478279515.7,286047000.3
1478279535.6,286046999.6
1478279555.5,286047001.0
1478279575.4,286046997.9
1478279595.4,286046999.4
1478279615.3,286046997.7
1478279635.2,286046999.2
1478279655.1,286047001.0
1478279675.1,286047000.6
1478279676.0,286047000.6
1478279695.9,286046997.2
1478279715.8,286046998.3
1478279735.7,286047002.2
1478279755.7,286047002.4
1478279775.6,286046995.0
1478279795.5,286046999.8
1478279815.4,286047002.2
1478279835.4,286046998.9
1478279855.3,286046998.3
1478279875.2,286047002.7
1478279895.1,286046996.5
1478279915.1,286047000.1
1478279916.0,286047000.1
1478279935.0,286047000.6
1478279935.9,286047000.6
1478279955.9,286046997.2
1478279975.8,286047001.3
1478279995.7,286046999.8
1478280015.7,286047002.5
1478280035.6,286047000.8
1478280055.5,286047000.7
1478280075.4,286046998.8
1478280095.4,286047000.7
1478280115.3,286046996.9
1478280135.2,286046998.2
1478280155.1,286047001.4
1478280175.1,286047001.6
1478280176.0,286047001.6
1478280195.9,286046999.5
1478280215.8,286046999.6
1478280235.7,286046997.4
1478280255.7,286046998.2
1478280275.6,286047000.7
1478280295.5,286046996.5
1478280315.5,286047000.4
1478280335.4,286047002.1
1478280355.3,286046999.3
1478280375.2,286046997.1
1478280395.2,286047000.4
1478280415.1,286047000.0
1478280435.0,286047002.2
1478280435.9,286047002.2
1478280455.9,286046995.1
1478280475.9,286047001.7
1478280495.8,286047000.5
1478280515.7,286047000.1
1478280535.7,286046997.0
1478280555.6,286047000.3
1478280575.5,235508106.1
1478280595.4,347431313.0
1478280615.4,286046983.4
1478280635.3,286047000.7
1478280655.2,286047002.3
1478280675.1,286046998.8
1478280695.1,286047002.7
1478280696.0,286047002.7
1478280715.1,286046996.2
1478280735.0,286046998.3
1478280735.9,286046998.3
1478280755.9,286047002.8
1478280775.8,286046997.3
1478280795.7,286047001.7
1478280815.7,286047000.9
1478280835.6,286046996.9
1478280855.5,286047001.3
1478280875.4,286047000.1
1478280895.4,286047001.1
1478280915.3,286046999.1
1478280935.2,286046998.9
1478280955.1,286046999.7
1478280975.1,286047002.1
1478280976.0,286047002.1
1478280995.9,286046995.1
1478281015.8,286046999.9
1478281035.7,286047000.0
1478281055.7,286047001.2
1478281075.6,286047000.7
1478281095.5,286047000.1
1478281115.4,286047002.4
1478281135.4,286046994.9
1478281155.3,286047003.1
1478281175.2,286046998.5
1478281195.1,286047002.5
1478281215.1,286046998.3
1478281216.0,286046998.3
1478281235.0,286047000.0
1478281235.9,286047000.0
1478281255.9,286046999.8
1478281275.8,286047003.1
1478281295.7,286047002.7
1478281315.6,286046996.8
1478281335.6,286047004.1
1478281355.5,286046996.7
1478281375.4,286047001.3
1478281395.4,286047002.0
1478281415.3,286047002.1
1478281435.2,286047004.4
1478281455.1,286046997.5
1478281475.1,286046998.5
1478281476.0,286046998.5
1478281495.9,286047001.7
1478281515.8,286047002.2
1478281535.7,286047000.3
1478281555.7,286046999.6
1478281575.6,286046996.8
1478281595.5,286047001.2
1478281615.5,286046999.4
1478281635.4,286047000.9
1478281655.3,286047002.7
1478281675.2,286046997.4
1478281695.2,286046998.3
1478281715.1,286047000.2
1478281735.0,286047002.1
1478281735.9,286047002.1
1478281755.9,286046999.0
1478281775.8,286046997.1
1478281795.7,286047000.1
1478281815.6,286047001.3
1478281835.6,286047000.2
1478281855.5,286047004.1
1478281875.4,286046996.6
1478281895.3,286047001.3
1478281915.3,286047000.1
1478281935.2,286047003.0
1478281955.1,286046998.9
1478281975.0,286046999.8
1478281976.0,286046999.8
1478281995.9,286047002.3
1478282015.8,286046998.3
1478282035.7,286047000.9
1478282055.7,286046997.3
1478282075.6,286047000.2
1478282095.5,286046999.7
1478282115.4,286047003.5
1478282135.4,286046998.5
1478282155.3,286047002.8
1478282175.2,286046997.9
1478282195.1,286047001.1
1478282215.1,286046996.7
1478282216.0,286046996.7
1478282235.0,286047003.9
1478282235.9,286047003.9
1478282255.8,286046996.0
1478282275.8,286047003.8
1478282295.7,286046999.6
1478282315.6,286047000.9
1478282335.5,286046996.6
1478282355.5,286047000.8
1478282375.4,286046996.9
1478282395.3,286047000.1
