# file name; noise; peak f.; mag.; duration
20200621075230755_SVAKOV-R12_met.fits;1.32844;26535.6;3.76413;0.170667
20200621075245944_SVAKOV-R12_met.fits;1.20039;26519.5;2.40837;0.170667
20200621075406840_SVAKOV-R12_met.fits;1.28727;26528.3;3.91946;0.170667
20200621075413325_SVAKOV-R12_met.fits;1.29422;26491.7;4.77582;0.341333
20200621075432269_SVAKOV-R12_met.fits;1.36023;26512.2;4.27058;0.170667
20200621075442509_SVAKOV-R12_met.fits;1.3453;26463.9;3.79606;0.170667
20200621075557944_SVAKOV-R12_met.fits;1.31064;26534.2;3.40212;0.853333
20200621075611427_SVAKOV-R12_met.fits;1.16624;26518.1;5.94585;0.170667
20200621075755021_SVAKOV-R12_met.fits;1.28252;26499;2.87036;1.536
20200621075809528_SVAKOV-R12_met.fits;1.19995;26516.6;3.42101;0.170667
20200621075825912_SVAKOV-R12_met.fits;1.59536;26506.3;3.45048;0.341333
20200621075903459_SVAKOV-R12_met.fits;1.21871;26487.3;2.43934;0.170667
20200621075919672_SVAKOV-R12_met.fits;1.28735;26503.4;3.31054;0.170667
20200621075953464_SVAKOV-R12_met.fits;1.27652;26499;3.4338;0.170667
20200621080012237_SVAKOV-R12_snap.fits;1.58406;26540;1.17058;0
20200621080145592_SVAKOV-R12_met.fits;1.17939;26494.6;7.28053;0.341333
20200621080112312_SVAKOV-R12_snap.fits;1.17119;26468.3;1.03349;0
20200621080212387_SVAKOV-R12_snap.fits;1.28963;26459.5;1.16404;0
20200621080323213_SVAKOV-R12_met.fits;1.31218;26518.1;4.50402;0.170667
20200621080333112_SVAKOV-R12_met.fits;1.40871;26515.1;5.46115;1.19467
20200621080312461_SVAKOV-R12_snap.fits;1.44498;26502;1.33468;0
20200621080454008_SVAKOV-R12_met.fits;1.34249;26504.9;3.31546;0.341333
20200621080412536_SVAKOV-R12_snap.fits;1.32617;26456.5;0.766521;0
20200621080537187_SVAKOV-R12_met.fits;1.63096;26506.3;6.67009;0.512
20200621080512611_SVAKOV-R12_snap.fits;1.19263;26460.9;1.22415;0
20200621080612685_SVAKOV-R12_snap.fits;1.57161;26543;1.18584;0
20200621080801741_SVAKOV-R12_met.fits;1.18034;26499;8.83505;0.341333
20200621080712760_SVAKOV-R12_snap.fits;1.28796;26449.2;0.995061;0
20200621080823245_SVAKOV-R12_met.fits;1.27838;26512.2;17.6035;0.682667
20200621080812835_SVAKOV-R12_snap.fits;1.26433;26526.9;1.01281;0
20200621080915640_SVAKOV-R12_met.fits;1.32936;26510.7;10.6057;0.341333
20200621080943288_SVAKOV-R12_met.fits;1.27743;26515.1;3.51864;0.170667
20200621080957624_SVAKOV-R12_met.fits;1.28196;26525.4;2.58743;0.170667
20200621080912909_SVAKOV-R12_snap.fits;1.35286;26468.3;1.05163;0
20200621081050531_SVAKOV-R12_met.fits;1.14645;26485.8;2.8207;0.170667
20200621081012984_SVAKOV-R12_snap.fits;1.34508;26480;1.14291;0
20200621081113059_SVAKOV-R12_snap.fits;1.247;26477.1;1.28983;0
20200621081223715_SVAKOV-R12_met.fits;1.37593;26531.2;2.80545;0.170667
20200621081213133_SVAKOV-R12_snap.fits;1.25458;26528.3;1.5074;0
20200621081313208_SVAKOV-R12_snap.fits;1.44471;26507.8;1.12336;0
20200621081509091_SVAKOV-R12_met.fits;1.31971;26534.2;2.70138;0.341333
20200621081413283_SVAKOV-R12_snap.fits;1.4652;26484.4;0.903492;0
20200621081549880_SVAKOV-R12_met.fits;1.27695;26499;4.42753;0.170667
20200621081603192_SVAKOV-R12_met.fits;1.15956;26545.9;2.66937;0.341333
20200621081513357_SVAKOV-R12_snap.fits;1.34962;26487.3;1.21566;0
20200621081622819_SVAKOV-R12_met.fits;1.37612;26516.6;2.88409;0.170667
20200621081633741_SVAKOV-R12_met.fits;1.45307;26509.3;3.14007;0.170667
20200621081639715_SVAKOV-R12_met.fits;1.28859;26516.6;6.19154;0.512
20200621081613432_SVAKOV-R12_snap.fits;1.40822;26482.9;1.27504;0
20200621081710605_SVAKOV-R12_met.fits;1.25774;26509.3;2.86711;0.170667
20200621081713507_SVAKOV-R12_snap.fits;1.15037;26478.5;1.16697;0
20200621081830819_SVAKOV-R12_met.fits;1.35949;26499;3.37392;0.341333
20200621081837304_SVAKOV-R12_met.fits;1.19462;26537.1;3.22075;0.170667
20200621081852835_SVAKOV-R12_met.fits;1.52879;26502;3.178;0.341333
20200621081901539_SVAKOV-R12_met.fits;1.27152;26515.1;3.79622;0.170667
20200621081813581_SVAKOV-R12_snap.fits;1.30609;26493.2;1.3547;0
20200621081919459_SVAKOV-R12_met.fits;1.26963;26510.7;3.33971;0.170667
20200621081959907_SVAKOV-R12_met.fits;1.36823;26518.1;3.76235;0.341333
20200621081913656_SVAKOV-R12_snap.fits;1.30467;26525.4;1.09884;0
20200621082016461_SVAKOV-R12_met.fits;1.22438;26535.6;6.16145;0.682667
20200621082013731_SVAKOV-R12_snap.fits;1.26962;26482.9;1.28481;0
20200621082142477_SVAKOV-R12_met.fits;1.36484;26528.3;3.26097;0.170667
20200621082159544_SVAKOV-R12_met.fits;1.42371;26477.1;3.06376;0.170667
20200621082113805_SVAKOV-R12_snap.fits;1.21121;26519.5;0.887984;0
20200621082230776_SVAKOV-R12_met.fits;1.26647;26519.5;9.87859;0.512
20200621082213880_SVAKOV-R12_snap.fits;1.69317;26494.6;1.0248;0
20200621082332045_SVAKOV-R12_met.fits;1.51374;26535.6;5.97106;0.682667
20200621082403960_SVAKOV-R12_met.fits;1.21045;26543;3.37906;0.170667
20200621082313955_SVAKOV-R12_snap.fits;1.27807;26507.8;1.02569;0
20200621082510179_SVAKOV-R12_met.fits;1.16766;26493.2;2.99327;0.170667
20200621082414029_SVAKOV-R12_snap.fits;1.15616;26485.8;1.50657;0
20200621082557624_SVAKOV-R12_met.fits;1.68056;26469.7;6.38953;0.341333
20200621082514104_SVAKOV-R12_snap.fits;1.28632;26494.6;1.13255;0
20200621082618275_SVAKOV-R12_met.fits;1.23753;26497.6;4.23963;0.341333
20200621082614179_SVAKOV-R12_snap.fits;1.26517;26525.4;0.92839;0
20200621082714936_SVAKOV-R12_met.fits;1.44989;26543;4.34211;0.341333
20200621082714253_SVAKOV-R12_snap.fits;1.24966;26510.7;1.7402;0
20200621082814328_SVAKOV-R12_snap.fits;1.45466;26515.1;1.26446;0
20200621082914403_SVAKOV-R12_snap.fits;1.5016;26523.9;1.34969;0
20200621083021987_SVAKOV-R12_met.fits;1.48095;26513.7;3.16057;0.170667
20200621083014477_SVAKOV-R12_snap.fits;1.41284;26491.7;1.39033;0
20200621083124451_SVAKOV-R12_met.fits;1.41961;26466.8;4.09769;0.170667
20200621083201997_SVAKOV-R12_met.fits;1.45193;26475.6;8.17982;0.341333
20200621083208824_SVAKOV-R12_met.fits;1.24815;26503.4;3.54678;0.512
20200621083114552_SVAKOV-R12_snap.fits;1.33299;26481.4;0.996017;0
20200621083255928_SVAKOV-R12_met.fits;1.29584;26466.8;2.81747;0.341333
20200621083301731_SVAKOV-R12_met.fits;1.41862;26528.3;3.88977;0.341333
20200621083306851_SVAKOV-R12_met.fits;1.21734;26509.3;3.39391;0.341333
20200621083310776_SVAKOV-R12_met.fits;1.33405;26458;2.88384;0.512
20200621083214627_SVAKOV-R12_snap.fits;1.23448;26499;1.38227;0
20200621083323747_SVAKOV-R12_met.fits;1.16653;26490.2;2.62257;0.170667
20200621083348323_SVAKOV-R12_met.fits;1.45328;26507.8;4.01242;0.170667
20200621083355149_SVAKOV-R12_met.fits;1.39345;26540;4.0367;0.170667
20200621083314701_SVAKOV-R12_snap.fits;1.46792;26453.6;1.12552;0
20200621083443789_SVAKOV-R12_met.fits;1.47977;26521;5.87102;0.170667
20200621083414776_SVAKOV-R12_snap.fits;1.17035;26544.4;1.04488;0
20200621083554957_SVAKOV-R12_met.fits;1.26223;26531.2;6.4935;0.512
20200621083514851_SVAKOV-R12_snap.fits;1.25144;26500.5;0.960562;0
20200621083628920_SVAKOV-R12_met.fits;1.09314;26500.5;2.31335;0.170667
20200621083634723_SVAKOV-R12_met.fits;1.25402;26509.3;2.68923;0.170667
20200621083650424_SVAKOV-R12_met.fits;1.38115;26519.5;4.06052;0.341333
20200621083614925_SVAKOV-R12_snap.fits;1.27157;26534.2;1.32322;0
20200621083717219_SVAKOV-R12_met.fits;1.16473;26532.7;3.34277;0.170667
20200621083715000_SVAKOV-R12_snap.fits;1.28073;26459.5;1.34813;0
20200621083815075_SVAKOV-R12_snap.fits;1.3784;26484.4;1.10519;0
20200621083917539_SVAKOV-R12_met.fits;1.35257;26512.2;4.75943;0.682667
20200621083948941_SVAKOV-R12_met.fits;1.37636;26496.1;4.6493;0.170667
20200621083915149_SVAKOV-R12_snap.fits;1.24659;26449.2;1.35803;0
20200621084014541_SVAKOV-R12_met.fits;1.66148;26493.2;6.75027;1.024
20200621084021709_SVAKOV-R12_met.fits;1.32552;26490.2;2.69319;0.170667
20200621084015224_SVAKOV-R12_snap.fits;1.25966;26491.7;1.11725;0
20200621084141240_SVAKOV-R12_met.fits;1.29165;26513.7;2.72798;0.170667
20200621084209741_SVAKOV-R12_met.fits;1.62522;26525.4;3.54336;0.341333
20200621084115299_SVAKOV-R12_snap.fits;1.62785;26482.9;1.41667;0
20200621084225784_SVAKOV-R12_met.fits;1.38373;26466.8;3.64626;0.341333
20200621084258381_SVAKOV-R12_met.fits;1.46588;26523.9;3.41218;0.512
20200621084215373_SVAKOV-R12_snap.fits;1.34941;26532.7;1.32882;0
20200621084315448_SVAKOV-R12_snap.fits;1.30035;26541.5;1.2684;0
20200621084415523_SVAKOV-R12_snap.fits;1.42758;26488.8;1.16501;0
20200621084539832_SVAKOV-R12_met.fits;0.966969;26515.1;4.06385;0.170667
20200621084515597_SVAKOV-R12_snap.fits;1.20459;26485.8;1.12569;0
20200621084615672_SVAKOV-R12_snap.fits;1.46541;26478.5;1.13525;0
20200621084807459_SVAKOV-R12_met.fits;1.23239;26525.4;5.09571;0.170667
20200621084715747_SVAKOV-R12_snap.fits;1.33083;26474.1;1.36315;0
20200621084836984_SVAKOV-R12_met.fits;1.07321;26537.1;4.35449;0.853333
20200621084849784_SVAKOV-R12_met.fits;1.2361;26509.3;8.0142;0.512
20200621084815821_SVAKOV-R12_snap.fits;1.56761;26488.8;1.27132;0
20200621084918627_SVAKOV-R12_met.fits;1.04412;26529.8;2.10918;0.853333
20200621084949517_SVAKOV-R12_met.fits;1.30812;26518.1;2.95765;0.341333
20200621084915896_SVAKOV-R12_snap.fits;1.3456;26477.1;1.35572;0
20200621085035427_SVAKOV-R12_met.fits;1.33287;26503.4;3.31031;0.170667
20200621085015971_SVAKOV-R12_snap.fits;1.22157;26525.4;0.981752;0
20200621085135331_SVAKOV-R12_met.fits;1.51322;26482.9;4.18156;0.170667
20200621085142328_SVAKOV-R12_met.fits;1.02131;26544.4;2.79124;0.853333
20200621085207928_SVAKOV-R12_met.fits;1.55134;26540;8.98734;0.341333
20200621085116045_SVAKOV-R12_snap.fits;1.3546;26522.5;0.996077;0
20200621085216120_SVAKOV-R12_snap.fits;1.54292;26484.4;1.11975;0
20200621085316195_SVAKOV-R12_snap.fits;1.31777;26465.3;1.19779;0
20200621085416269_SVAKOV-R12_snap.fits;1.28276;26535.6;1.31107;0
20200621085516344_SVAKOV-R12_snap.fits;1.27387;26531.2;1.59393;0
20200621085616419_SVAKOV-R12_snap.fits;1.40779;26532.7;1.04884;0
20200621085716493_SVAKOV-R12_snap.fits;1.23552;26482.9;1.16744;0
20200621085816568_SVAKOV-R12_snap.fits;1.38027;26515.1;1.26968;0
20200621085916643_SVAKOV-R12_snap.fits;1.20531;26510.7;0.920412;0
