# file name; noise; peak f.; mag.; duration
20200621135313336_SVAKOV-R12_met.fits;2.04394;26502;6.30648;0.341333
20200621135357539_SVAKOV-R12_met.fits;1.58445;26491.7;3.18581;0.170667
20200621135444643_SVAKOV-R12_met.fits;1.45033;26478.5;4.03148;0.341333
20200621135559565_SVAKOV-R12_met.fits;1.61232;26490.2;4.26241;0.170667
20200621135709368_SVAKOV-R12_met.fits;1.49351;26452.1;3.48605;0.341333
20200621135830264_SVAKOV-R12_met.fits;1.23295;26487.3;4.00435;0.170667
20200621140107448_SVAKOV-R12_met.fits;1.61627;26481.4;3.821;0.170667
20200621140131171_SVAKOV-R12_met.fits;1.49732;26496.1;3.3737;0.170667
20200621140039117_SVAKOV-R12_snap.fits;1.44193;26504.9;1.45941;0
20200621140139192_SVAKOV-R12_snap.fits;1.73635;26490.2;1.57789;0
20200621140238243_SVAKOV-R12_met.fits;1.38147;26494.6;3.80324;0.170667
20200621140317325_SVAKOV-R12_met.fits;1.52634;26488.8;5.05419;0.170667
20200621140239267_SVAKOV-R12_snap.fits;1.99473;26510.7;1.6196;0
20200621140351971_SVAKOV-R12_met.fits;1.51306;26491.7;4.5602;0.341333
20200621140339341_SVAKOV-R12_snap.fits;1.72086;26459.5;1.57094;0
20200621140439416_SVAKOV-R12_snap.fits;1.40695;26518.1;1.17045;0
20200621140539491_SVAKOV-R12_snap.fits;1.80533;26506.3;1.46843;0
20200621140639565_SVAKOV-R12_snap.fits;1.8557;26543;1.57635;0
20200621140816845_SVAKOV-R12_met.fits;1.58813;26466.8;8.89657;0.170667
20200621140826061_SVAKOV-R12_met.fits;1.54659;26518.1;3.78091;0.341333
20200621140739640_SVAKOV-R12_snap.fits;1.70651;26534.2;1.69313;0
20200621140839715_SVAKOV-R12_snap.fits;1.56017;26474.1;1.30255;0
20200621140939789_SVAKOV-R12_snap.fits;1.99783;26535.6;1.39708;0
20200621141116557_SVAKOV-R12_met.fits;1.60231;26531.2;3.87525;0.512
20200621141039864_SVAKOV-R12_snap.fits;1.88137;26493.2;1.24999;0
20200621141230115_SVAKOV-R12_met.fits;1.07178;26496.1;2.66189;0.170667
20200621141139939_SVAKOV-R12_snap.fits;1.56022;26459.5;1.27934;0
20200621141240013_SVAKOV-R12_snap.fits;1.83532;26513.7;1.95601;0
20200621141340088_SVAKOV-R12_snap.fits;1.46984;26488.8;1.23774;0
20200621141500984_SVAKOV-R12_met.fits;1.37698;26453.6;2.8726;0.170667
20200621141512248_SVAKOV-R12_met.fits;1.59869;26497.6;4.10791;0.170667
20200621141440163_SVAKOV-R12_snap.fits;1.74633;26532.7;1.67263;0
20200621141540237_SVAKOV-R12_snap.fits;1.86951;26493.2;1.36035;0
20200621141640312_SVAKOV-R12_snap.fits;1.79113;26450.7;1.64902;0
20200621141747213_SVAKOV-R12_met.fits;1.45331;26449.2;3.07543;0.170667
20200621141740387_SVAKOV-R12_snap.fits;1.64995;26462.4;1.53495;0
20200621141840461_SVAKOV-R12_snap.fits;1.51023;26484.4;1.21899;0
20200621142025251_SVAKOV-R12_met.fits;2.2187;26496.1;7.39453;0.341333
20200621141940536_SVAKOV-R12_snap.fits;1.68553;26503.4;1.27017;0
20200621142040611_SVAKOV-R12_snap.fits;1.45698;26512.2;0.957548;0
20200621142140685_SVAKOV-R12_snap.fits;1.538;26468.3;1.53789;0
20200621142317624_SVAKOV-R12_met.fits;1.76789;26494.6;5.36526;0.341333
20200621142240760_SVAKOV-R12_snap.fits;1.62005;26503.4;1.76551;0
20200621142340835_SVAKOV-R12_snap.fits;1.35561;26450.7;1.42661;0
20200621142454051_SVAKOV-R12_met.fits;1.41794;26504.9;4.07408;0.170667
20200621142440909_SVAKOV-R12_snap.fits;1.44807;26504.9;1.27799;0
20200621142540984_SVAKOV-R12_snap.fits;1.91746;26491.7;1.36217;0
20200621142645496_SVAKOV-R12_met.fits;1.62499;26484.4;3.47961;0.170667
20200621142641059_SVAKOV-R12_snap.fits;1.82767;26449.2;1.56271;0
20200621142801784_SVAKOV-R12_met.fits;1.43825;26480;5.95637;0.170667
20200621142741133_SVAKOV-R12_snap.fits;2.02489;26537.1;1.18474;0
20200621142841208_SVAKOV-R12_snap.fits;1.64103;26466.8;1.60238;0
20200621142941283_SVAKOV-R12_snap.fits;1.4811;26500.5;1.76231;0
20200621143041357_SVAKOV-R12_snap.fits;1.98134;26469.7;1.19634;0
20200621143141432_SVAKOV-R12_snap.fits;1.81227;26538.6;1.19555;0
20200621143302499_SVAKOV-R12_met.fits;1.5303;26472.7;3.64143;0.170667
20200621143241507_SVAKOV-R12_snap.fits;1.54139;26466.8;1.20519;0
20200621143341581_SVAKOV-R12_snap.fits;1.38029;26537.1;1.30227;0
20200621143454285_SVAKOV-R12_met.fits;1.56877;26496.1;6.08499;0.341333
20200621143529272_SVAKOV-R12_met.fits;1.67606;26459.5;3.58533;0.170667
20200621143441656_SVAKOV-R12_snap.fits;1.87068;26540;1.09551;0
20200621143604259_SVAKOV-R12_met.fits;1.52444;26496.1;3.50357;0.341333
20200621143541731_SVAKOV-R12_snap.fits;1.74254;26459.5;1.59687;0
20200621143646413_SVAKOV-R12_met.fits;1.85733;26481.4;9.28116;0.170667
20200621143641805_SVAKOV-R12_snap.fits;1.90149;26538.6;1.55639;0
20200621143741880_SVAKOV-R12_snap.fits;1.76648;26481.4;1.26459;0
20200621143849123_SVAKOV-R12_met.fits;1.70021;26510.7;6.51651;0.341333
20200621143909261_SVAKOV-R12_met.fits;1.72971;26496.1;7.43494;0.341333
20200621143925475_SVAKOV-R12_met.fits;1.70124;26499;10.8057;3.41333
20200621143841955_SVAKOV-R12_snap.fits;1.46741;26496.1;1.33556;0
20200621143941859_SVAKOV-R12_met.fits;1.50603;26487.3;6.85943;0.170667
20200621143953635_SVAKOV-R12_met.fits;1.64899;26494.6;3.94827;0.170667
20200621143942029_SVAKOV-R12_snap.fits;1.28761;26507.8;1.04936;0
20200621144042275_SVAKOV-R12_met.fits;1.73158;26463.9;3.63201;0.170667
20200621144118456_SVAKOV-R12_met.fits;1.66338;26496.1;7.81139;0.170667
20200621144042104_SVAKOV-R12_snap.fits;1.75667;26493.2;1.30701;0
20200621144142179_SVAKOV-R12_snap.fits;1.81585;26519.5;1.42618;0
20200621144242253_SVAKOV-R12_snap.fits;1.72079;26480;1.50085;0
20200621144349155_SVAKOV-R12_met.fits;2.02363;26481.4;10.5627;0.341333
20200621144342328_SVAKOV-R12_snap.fits;1.83273;26526.9;1.22534;0
20200621144442403_SVAKOV-R12_snap.fits;1.64783;26452.1;1.49023;0
20200621144542477_SVAKOV-R12_snap.fits;1.68069;26465.3;2.60616;0
20200621144652963_SVAKOV-R12_met.fits;1.44711;26490.2;12.5055;0.341333
20200621144642552_SVAKOV-R12_snap.fits;1.512;26490.2;1.17488;0
20200621144758499_SVAKOV-R12_met.fits;1.62404;26485.8;9.78385;0.170667
20200621144830755_SVAKOV-R12_met.fits;1.32296;26510.7;3.64742;3.92533
20200621144742627_SVAKOV-R12_snap.fits;1.59801;26525.4;1.95211;0
20200621144846797_SVAKOV-R12_met.fits;1.84227;26493.2;14.1727;0.512
20200621144913251_SVAKOV-R12_met.fits;1.81797;26490.2;3.79922;0.170667
20200621144842701_SVAKOV-R12_snap.fits;1.7626;26522.5;1.40855;0
20200621144942776_SVAKOV-R12_snap.fits;2.00246;26502;1.64282;0
20200621145042851_SVAKOV-R12_snap.fits;1.70046;26474.1;1.48768;0
20200621145155043_SVAKOV-R12_met.fits;1.62491;26516.6;3.28376;0.170667
20200621145159651_SVAKOV-R12_met.fits;1.85868;26477.1;5.47078;0.341333
20200621145142925_SVAKOV-R12_snap.fits;1.82779;26515.1;1.62967;0
20200621145243000_SVAKOV-R12_snap.fits;1.41459;26497.6;1.53405;0
20200621145343075_SVAKOV-R12_snap.fits;1.81651;26535.6;2.01137;0
20200621145443149_SVAKOV-R12_snap.fits;1.42646;26500.5;1.51135;0
20200621145543224_SVAKOV-R12_snap.fits;1.80716;26449.2;1.57909;0
20200621145643299_SVAKOV-R12_snap.fits;1.52752;26468.3;1.55077;0
20200621145743373_SVAKOV-R12_snap.fits;1.82904;26516.6;1.42924;0
20200621145843448_SVAKOV-R12_snap.fits;1.87231;26490.2;1.36108;0
20200621145943523_SVAKOV-R12_snap.fits;1.76057;26519.5;2.03801;0
