# file name; noise; peak f.; mag.; duration
20200621205259299_SVAKOV-R12_met.fits;1.38137;26474.1;3.38402;0.512
20200621205747896_SVAKOV-R12_met.fits;1.57155;26460.9;6.17115;0.341333
20200621205832440_SVAKOV-R12_met.fits;1.2401;26496.1;6.0442;0.341333
20200621205913229_SVAKOV-R12_met.fits;1.87574;26513.7;8.04954;0.341333
20200621210010403_SVAKOV-R12_snap.fits;1.59555;26506.3;1.4681;0
20200621210110477_SVAKOV-R12_snap.fits;2.28272;26480;1.51389;0
20200621210300045_SVAKOV-R12_met.fits;1.69597;26491.7;4.41068;0.170667
20200621210210552_SVAKOV-R12_snap.fits;1.41897;26496.1;1.11792;0
20200621210353635_SVAKOV-R12_met.fits;1.7913;26477.1;7.68431;0.341333
20200621210310627_SVAKOV-R12_snap.fits;1.41439;26480;1.37257;0
20200621210445517_SVAKOV-R12_met.fits;1.16536;26516.6;4.09225;0.512
20200621210410701_SVAKOV-R12_snap.fits;1.75606;26477.1;1.35396;0
20200621210516237_SVAKOV-R12_met.fits;1.62381;26510.7;6.90225;0.170667
20200621210519139_SVAKOV-R12_met.fits;1.5754;26490.2;4.47874;0.170667
20200621210510776_SVAKOV-R12_snap.fits;1.51161;26541.5;1.17611;0
20200621210623309_SVAKOV-R12_met.fits;1.52223;26500.5;6.19114;0.341333
20200621210610851_SVAKOV-R12_snap.fits;1.47795;26504.9;1.11515;0
20200621210754104_SVAKOV-R12_met.fits;1.56566;26516.6;4.61616;0.170667
20200621210710925_SVAKOV-R12_snap.fits;1.39334;26499;1.49526;0
20200621210814072_SVAKOV-R12_met.fits;1.43202;26523.9;3.15402;0.512
20200621210811000_SVAKOV-R12_snap.fits;1.39426;26452.1;1.18929;0
20200621210928141_SVAKOV-R12_met.fits;1.51798;26455.1;3.69443;0.170667
20200621210911075_SVAKOV-R12_snap.fits;1.59481;26484.4;1.30382;0
20200621211011149_SVAKOV-R12_snap.fits;1.41167;26455.1;1.30664;0
20200621211111224_SVAKOV-R12_snap.fits;1.3039;26469.7;1.14371;0
20200621211211299_SVAKOV-R12_snap.fits;1.51644;26531.2;1.04089;0
20200621211311373_SVAKOV-R12_snap.fits;1.42034;26529.8;1.43589;0
20200621211411448_SVAKOV-R12_snap.fits;1.46363;26455.1;1.1339;0
20200621211511523_SVAKOV-R12_snap.fits;1.37079;26512.2;1.41513;0
20200621211611597_SVAKOV-R12_snap.fits;1.32926;26499;1.24126;0
20200621211737443_SVAKOV-R12_met.fits;1.28505;26499;5.84118;0.341333
20200621211745464_SVAKOV-R12_met.fits;1.15658;26504.9;2.37681;0.170667
20200621211711672_SVAKOV-R12_snap.fits;1.27616;26534.2;1.16918;0
20200621211811747_SVAKOV-R12_snap.fits;1.29058;26516.6;1.48406;0
20200621211913187_SVAKOV-R12_met.fits;1.65544;26532.7;4.04665;0.170667
20200621211949368_SVAKOV-R12_met.fits;1.45075;26500.5;2.9075;0.170667
20200621211911821_SVAKOV-R12_snap.fits;1.69564;26507.8;1.05604;0
20200621212034595_SVAKOV-R12_met.fits;1.61906;26471.2;3.47638;0.341333
20200621212050979_SVAKOV-R12_met.fits;1.307;26506.3;3.42686;0.170667
20200621212011896_SVAKOV-R12_snap.fits;1.36748;26531.2;1.13734;0
20200621212142179_SVAKOV-R12_met.fits;1.44233;26480;4.66913;0.170667
20200621212111971_SVAKOV-R12_snap.fits;1.19743;26484.4;1.15364;0
20200621212212045_SVAKOV-R12_snap.fits;1.35895;26528.3;0.965376;0
20200621212318435_SVAKOV-R12_met.fits;1.32946;26510.7;6.55508;0.170667
20200621212345912_SVAKOV-R12_met.fits;1.15595;26484.4;2.9575;0.170667
20200621212312120_SVAKOV-R12_snap.fits;1.46571;26477.1;1.64818;0
20200621212425165_SVAKOV-R12_met.fits;1.2677;26491.7;3.22514;0.512
20200621212412195_SVAKOV-R12_snap.fits;1.39123;26521;1.55831;0
20200621212512269_SVAKOV-R12_snap.fits;1.51104;26526.9;1.1396;0
20200621212612344_SVAKOV-R12_snap.fits;1.34109;26463.9;1.45813;0
20200621212712419_SVAKOV-R12_snap.fits;1.35601;26469.7;1.28899;0
20200621212812493_SVAKOV-R12_snap.fits;1.40465;26494.6;0.90175;0
20200621212915640_SVAKOV-R12_met.fits;1.4059;26469.7;3.26954;0.170667
20200621212951480_SVAKOV-R12_met.fits;1.67031;26485.8;6.9499;0.512
20200621212912568_SVAKOV-R12_snap.fits;1.46062;26529.8;1.27848;0
20200621213012643_SVAKOV-R12_snap.fits;1.55231;26526.9;1.08713;0
20200621213135245_SVAKOV-R12_met.fits;1.5892;26513.7;8.14419;0.341333
20200621213112717_SVAKOV-R12_snap.fits;1.44147;26493.2;1.35585;0
20200621213212792_SVAKOV-R12_snap.fits;1.06809;26482.9;1.19468;0
20200621213312867_SVAKOV-R12_snap.fits;1.55711;26523.9;1.10694;0
20200621213437517_SVAKOV-R12_met.fits;1.55612;26516.6;6.07221;0.170667
20200621213459704_SVAKOV-R12_met.fits;1.20995;26472.7;7.00283;0.341333
20200621213412941_SVAKOV-R12_snap.fits;1.61067;26547.4;1.0837;0
20200621213510627_SVAKOV-R12_met.fits;1.19895;26480;3.40766;0.170667
20200621213513016_SVAKOV-R12_snap.fits;1.22905;26490.2;1.14788;0
20200621213613091_SVAKOV-R12_snap.fits;1.34213;26519.5;1.616;0
20200621213750883_SVAKOV-R12_met.fits;1.58364;26449.2;4.33489;0.170667
20200621213713165_SVAKOV-R12_snap.fits;1.31473;26450.7;2.11181;0
20200621213813240_SVAKOV-R12_snap.fits;1.5006;26504.9;1.3095;0
20200621213913315_SVAKOV-R12_snap.fits;1.49174;26491.7;1.50553;0
20200621214016120_SVAKOV-R12_met.fits;1.19991;26449.2;4.32549;0.170667
20200621214013389_SVAKOV-R12_snap.fits;1.31973;26471.2;1.02723;0
20200621214113464_SVAKOV-R12_snap.fits;1.46252;26478.5;1.25302;0
20200621214213539_SVAKOV-R12_snap.fits;1.351;26502;1.3211;0
20200621214313613_SVAKOV-R12_snap.fits;1.28907;26515.1;1.28334;0
20200621214434339_SVAKOV-R12_met.fits;1.16701;26484.4;3.47664;0.170667
20200621214413688_SVAKOV-R12_snap.fits;1.38027;26466.8;0.737578;0
20200621214554381_SVAKOV-R12_met.fits;1.58026;26468.3;4.48988;0.512
20200621214513763_SVAKOV-R12_snap.fits;1.55292;26545.9;1.24099;0
20200621214652408_SVAKOV-R12_met.fits;1.17863;26521;6.4246;0.341333
20200621214613837_SVAKOV-R12_snap.fits;1.52465;26506.3;0.874792;0
20200621214713912_SVAKOV-R12_snap.fits;1.22551;26455.1;1.4461;0
20200621214834808_SVAKOV-R12_met.fits;1.61441;26519.5;13.8038;0.341333
20200621214856312_SVAKOV-R12_met.fits;1.30953;26512.2;7.91602;0.341333
20200621214813987_SVAKOV-R12_snap.fits;1.23142;26518.1;1.13207;0
20200621214953997_SVAKOV-R12_met.fits;1.2097;26452.1;2.43919;0.170667
20200621215003555_SVAKOV-R12_met.fits;1.04253;26532.7;2.99565;0.341333
20200621214914061_SVAKOV-R12_snap.fits;1.36506;26510.7;1.42823;0
20200621215015672_SVAKOV-R12_met.fits;1.37466;26474.1;3.1071;0.170667
20200621215041613_SVAKOV-R12_met.fits;1.31898;26450.7;4.39418;0.170667
20200621215050488_SVAKOV-R12_met.fits;1.34688;26491.7;5.36985;0.170667
20200621215014136_SVAKOV-R12_snap.fits;1.41442;26450.7;0.949767;0
20200621215114211_SVAKOV-R12_snap.fits;1.2132;26477.1;1.16153;0
20200621215214285_SVAKOV-R12_snap.fits;1.63343;26490.2;1.23259;0
20200621215314360_SVAKOV-R12_snap.fits;1.33309;26485.8;1.18854;0
20200621215414435_SVAKOV-R12_snap.fits;1.23064;26512.2;1.36124;0
20200621215514509_SVAKOV-R12_snap.fits;1.30876;26538.6;1.07604;0
20200621215614584_SVAKOV-R12_snap.fits;1.37155;26471.2;1.4354;0
20200621215714659_SVAKOV-R12_snap.fits;1.51334;26544.4;1.1761;0
20200621215814733_SVAKOV-R12_snap.fits;1.31182;26494.6;0.977654;0
20200621215914808_SVAKOV-R12_snap.fits;1.56765;26458;0.860543;0
