# file name; noise; peak f.; mag.; duration
20200621045236429_SVAKOV-R12_met.fits;1.47707;26534.2;3.04833;0.512
20200621045305784_SVAKOV-R12_met.fits;1.62422;26534.2;3.43352;0.170667
20200621045319779_SVAKOV-R12_met.fits;1.72075;26504.9;3.95951;0.170667
20200621045338723_SVAKOV-R12_met.fits;1.37662;26516.6;5.25317;0.341333
20200621045512589_SVAKOV-R12_met.fits;1.39647;26494.6;11.164;0.341333
20200621045523683_SVAKOV-R12_met.fits;1.39522;26497.6;4.28658;2.38933
20200621045550648_SVAKOV-R12_met.fits;1.25886;26488.8;3.07593;0.170667
20200621045630584_SVAKOV-R12_met.fits;1.35913;26499;3.87093;0.512
20200621045937293_SVAKOV-R12_met.fits;1.15222;26521;4.10345;0.341333
20200621050011085_SVAKOV-R12_met.fits;1.19254;26528.3;2.83148;0.170667
20200621050043000_SVAKOV-R12_met.fits;1.28666;26521;2.64507;0.170667
20200621050056483_SVAKOV-R12_met.fits;1.39786;26502;6.01032;0.341333
20200621050058872_SVAKOV-R12_snap.fits;1.31193;26513.7;1.34016;0
20200621050228472_SVAKOV-R12_met.fits;1.5376;26526.9;3.19952;0.341333
20200621050158947_SVAKOV-R12_snap.fits;1.59313;26515.1;1.0999;0
20200621050259021_SVAKOV-R12_snap.fits;1.20705;26535.6;1.04862;0
20200621050413944_SVAKOV-R12_met.fits;1.29671;26547.4;2.69687;0.170667
20200621050451149_SVAKOV-R12_met.fits;1.13347;26496.1;2.49009;1.87733
20200621050359096_SVAKOV-R12_snap.fits;1.33034;26482.9;1.29255;0
20200621050531427_SVAKOV-R12_met.fits;1.50079;26523.9;3.12812;0.170667
20200621050459171_SVAKOV-R12_snap.fits;1.44387;26504.9;1.07519;0
20200621050642936_SVAKOV-R12_met.fits;1.34654;26496.1;4.53151;0.170667
20200621050649080_SVAKOV-R12_met.fits;1.27858;26531.2;2.68174;0.512
20200621050559245_SVAKOV-R12_snap.fits;1.44978;26547.4;1.11958;0
20200621050709901_SVAKOV-R12_met.fits;1.18505;26537.1;2.63921;0.170667
20200621050743864_SVAKOV-R12_met.fits;1.61767;26493.2;7.55207;0.682667
20200621050659320_SVAKOV-R12_snap.fits;1.3564;26491.7;1.70908;0
20200621050757688_SVAKOV-R12_met.fits;1.3564;26491.7;4.34678;0.170667
20200621050803832_SVAKOV-R12_met.fits;1.27561;26535.6;3.39498;0.170667
20200621050825165_SVAKOV-R12_met.fits;1.53166;26528.3;15.0576;0.341333
20200621050845133_SVAKOV-R12_met.fits;1.24805;26540;11.712;0.341333
20200621050759395_SVAKOV-R12_snap.fits;1.30212;26465.3;1.47201;0
20200621050859128_SVAKOV-R12_met.fits;1.19619;26502;3.59997;0.170667
20200621050948963_SVAKOV-R12_met.fits;1.48515;26499;4.81804;1.70667
20200621050859469_SVAKOV-R12_snap.fits;1.31887;26516.6;1.41187;0
20200621051008248_SVAKOV-R12_met.fits;1.34053;26507.8;4.53596;0.170667
20200621051018829_SVAKOV-R12_met.fits;1.29252;26515.1;2.8009;0.341333
20200621051022243_SVAKOV-R12_met.fits;1.32271;26496.1;2.86452;0.170667
20200621050959544_SVAKOV-R12_snap.fits;1.23278;26462.4;1.37218;0
20200621051112419_SVAKOV-R12_met.fits;1.53408;26490.2;3.23763;0.170667
20200621051148771_SVAKOV-R12_met.fits;1.38214;26532.7;7.52564;0.512
20200621051059619_SVAKOV-R12_snap.fits;1.31317;26493.2;1.12235;0
20200621051204984_SVAKOV-R12_met.fits;1.36489;26509.3;3.23493;1.70667
20200621051250381_SVAKOV-R12_met.fits;1.25065;26497.6;4.16212;0.512
20200621051159693_SVAKOV-R12_snap.fits;1.30385;26494.6;1.09261;0
20200621051315981_SVAKOV-R12_met.fits;1.48501;26526.9;4.80075;0.341333
20200621051330147_SVAKOV-R12_met.fits;1.28465;26515.1;8.99525;0.341333
20200621051259768_SVAKOV-R12_snap.fits;1.53245;26478.5;1.28213;0
20200621051359843_SVAKOV-R12_snap.fits;1.35983;26513.7;1.13736;0
20200621051457528_SVAKOV-R12_met.fits;1.28171;26490.2;3.25062;0.341333
20200621051515619_SVAKOV-R12_met.fits;1.55255;26523.9;3.3651;0.341333
20200621051547533_SVAKOV-R12_met.fits;1.38693;26510.7;5.20965;0.170667
20200621051459917_SVAKOV-R12_snap.fits;1.51612;26547.4;1.18911;0
20200621051559992_SVAKOV-R12_snap.fits;1.38438;26481.4;1.00244;0
20200621051702797_SVAKOV-R12_met.fits;1.29834;26503.4;3.3418;0.341333
20200621051707747_SVAKOV-R12_met.fits;1.3266;26535.6;2.67988;0.170667
20200621051700067_SVAKOV-R12_snap.fits;1.46897;26540;1.09452;0
20200621051819256_SVAKOV-R12_met.fits;1.51887;26481.4;3.97941;0.170667
20200621051828984_SVAKOV-R12_met.fits;1.40014;26503.4;4.57229;0.341333
20200621051855608_SVAKOV-R12_met.fits;1.49249;26518.1;3.11412;0.170667
20200621051800141_SVAKOV-R12_snap.fits;1.39532;26529.8;0.925039;0
20200621051900045_SVAKOV-R12_met.fits;1.44967;26493.2;4.24306;0.341333
20200621051923768_SVAKOV-R12_met.fits;1.21904;26535.6;2.79558;0.170667
20200621051900216_SVAKOV-R12_snap.fits;1.47695;26500.5;2.40887;0
20200621052032035_SVAKOV-R12_met.fits;1.43345;26541.5;7.05567;0.341333
20200621052000291_SVAKOV-R12_snap.fits;1.26932;26509.3;1.20991;0
20200621052100365_SVAKOV-R12_snap.fits;1.48726;26512.2;1.2605;0
20200621052200440_SVAKOV-R12_snap.fits;1.24874;26516.6;1.39409;0
20200621052318264_SVAKOV-R12_met.fits;1.42669;26538.6;3.0314;0.170667
20200621052326968_SVAKOV-R12_met.fits;1.43793;26509.3;3.0345;1.024
20200621052340109_SVAKOV-R12_met.fits;1.50061;26540;3.86179;0.341333
20200621052300515_SVAKOV-R12_snap.fits;1.37519;26450.7;1.1288;0
20200621052400931_SVAKOV-R12_met.fits;1.40215;26500.5;5.87255;0.341333
20200621052415779_SVAKOV-R12_met.fits;1.13824;26529.8;5.08348;0.341333
20200621052400589_SVAKOV-R12_snap.fits;1.22359;26490.2;1.03846;0
20200621052523533_SVAKOV-R12_met.fits;1.38181;26472.7;9.9378;0.341333
20200621052500664_SVAKOV-R12_snap.fits;1.3245;26455.1;1.45963;0
20200621052559885_SVAKOV-R12_met.fits;1.18253;26496.1;8.33643;0.853333
20200621052646307_SVAKOV-R12_met.fits;1.45942;26512.2;5.90198;0.341333
20200621052600739_SVAKOV-R12_snap.fits;1.53402;26534.2;1.22341;0
20200621052752525_SVAKOV-R12_met.fits;1.12683;26494.6;2.48425;0.170667
20200621052700813_SVAKOV-R12_snap.fits;1.33799;26522.5;1.02598;0
20200621052800888_SVAKOV-R12_snap.fits;1.79935;26504.9;1.10307;0
20200621052953016_SVAKOV-R12_met.fits;1.30333;26513.7;2.93538;0.512
20200621052900963_SVAKOV-R12_snap.fits;1.45627;26506.3;1.35252;0
20200621053022883_SVAKOV-R12_met.fits;1.32926;26499;5.42059;2.048
20200621053039608_SVAKOV-R12_met.fits;1.24561;26500.5;3.2595;0.170667
20200621053001037_SVAKOV-R12_snap.fits;1.22096;26487.3;1.01552;0
20200621053136099_SVAKOV-R12_met.fits;1.47415;26496.1;5.04802;0.170667
20200621053101112_SVAKOV-R12_snap.fits;1.45278;26516.6;1.07799;0
20200621053201187_SVAKOV-R12_snap.fits;1.27977;26528.3;1.2374;0
20200621053304504_SVAKOV-R12_met.fits;1.36724;26506.3;4.01758;0.170667
20200621053301261_SVAKOV-R12_snap.fits;1.40774;26526.9;1.21748;0
20200621053449805_SVAKOV-R12_met.fits;1.48619;26490.2;3.11343;0.170667
20200621053454243_SVAKOV-R12_met.fits;1.42502;26502;5.32889;0.341333
20200621053401336_SVAKOV-R12_snap.fits;1.46502;26487.3;1.32618;0
20200621053520867_SVAKOV-R12_met.fits;1.69684;26500.5;8.2071;0.512
20200621053501411_SVAKOV-R12_snap.fits;1.36193;26449.2;1.18027;0
20200621053630669_SVAKOV-R12_met.fits;1.58633;26510.7;3.69712;0.170667
20200621053657976_SVAKOV-R12_met.fits;1.32798;26540;3.60292;0.170667
20200621053601485_SVAKOV-R12_snap.fits;1.49345;26513.7;1.19303;0
20200621053729891_SVAKOV-R12_met.fits;1.60096;26541.5;4.40132;0.341333
20200621053701560_SVAKOV-R12_snap.fits;1.55302;26516.6;1.24153;0
20200621053801635_SVAKOV-R12_snap.fits;1.50522;26455.1;0.930841;0
20200621053928163_SVAKOV-R12_met.fits;1.41593;26477.1;4.65768;0.170667
20200621053936867_SVAKOV-R12_met.fits;1.47873;26515.1;6.46714;0.170667
20200621053953421_SVAKOV-R12_met.fits;1.24576;26531.2;3.97343;0.170667
20200621053901709_SVAKOV-R12_snap.fits;1.36599;26525.4;1.33304;0
20200621054056739_SVAKOV-R12_met.fits;1.32848;26502;2.73227;0.170667
20200621054001784_SVAKOV-R12_snap.fits;1.29441;26499;1.29481;0
20200621054119096_SVAKOV-R12_met.fits;1.36072;26503.4;2.99587;0.170667
20200621054101859_SVAKOV-R12_snap.fits;1.47511;26472.7;1.18514;0
20200621054232141_SVAKOV-R12_met.fits;1.65745;26526.9;3.32992;0.170667
20200621054244941_SVAKOV-R12_met.fits;1.45683;26509.3;14.9822;0.341333
20200621054201933_SVAKOV-R12_snap.fits;1.50642;26458;1.38787;0
20200621054332557_SVAKOV-R12_met.fits;1.326;26528.3;2.69744;0.170667
20200621054302008_SVAKOV-R12_snap.fits;1.24446;26540;0.986055;0
20200621054402083_SVAKOV-R12_snap.fits;1.42075;26472.7;1.21173;0
20200621054542264_SVAKOV-R12_met.fits;1.49578;26541.5;3.86924;0.341333
20200621054547384_SVAKOV-R12_met.fits;1.39289;26506.3;7.49559;0.170667
20200621054502157_SVAKOV-R12_snap.fits;1.29127;26525.4;0.962731;0
20200621054600355_SVAKOV-R12_met.fits;1.37148;26523.9;5.32766;0.170667
20200621054656675_SVAKOV-R12_met.fits;1.16858;26529.8;4.38902;0.170667
20200621054602232_SVAKOV-R12_snap.fits;1.26676;26465.3;1.43143;0
20200621054707427_SVAKOV-R12_met.fits;1.21531;26477.1;2.82385;0.170667
20200621054702307_SVAKOV-R12_snap.fits;1.15022;26455.1;1.06193;0
20200621054829347_SVAKOV-R12_met.fits;1.36241;26490.2;3.87114;0.853333
20200621054802381_SVAKOV-R12_snap.fits;1.36556;26463.9;1.21764;0
20200621054944099_SVAKOV-R12_met.fits;1.403;26496.1;4.31016;0.170667
20200621054902456_SVAKOV-R12_snap.fits;1.26478;26459.5;1.4594;0
20200621055013283_SVAKOV-R12_met.fits;1.11997;26528.3;2.51756;0.170667
20200621055034957_SVAKOV-R12_met.fits;1.21007;26543;2.62372;2.21867
20200621055002531_SVAKOV-R12_snap.fits;1.16694;26518.1;1.21846;0
20200621055115576_SVAKOV-R12_met.fits;1.30141;26509.3;2.73513;0.170667
20200621055102605_SVAKOV-R12_snap.fits;1.221;26521;1.19052;0
20200621055214627_SVAKOV-R12_met.fits;1.36466;26531.2;4.47797;0.341333
20200621055202680_SVAKOV-R12_snap.fits;1.19939;26455.1;1.33858;0
20200621055302755_SVAKOV-R12_snap.fits;1.31638;26493.2;1.03421;0
20200621055402829_SVAKOV-R12_snap.fits;1.30278;26532.7;1.28855;0
20200621055502904_SVAKOV-R12_snap.fits;1.27923;26482.9;1.16402;0
20200621055602979_SVAKOV-R12_snap.fits;1.36297;26482.9;1.16138;0
20200621055703053_SVAKOV-R12_snap.fits;1.24575;26513.7;1.13372;0
20200621055803128_SVAKOV-R12_snap.fits;1.45379;26455.1;1.34425;0
20200621055903203_SVAKOV-R12_snap.fits;1.49917;26453.6;1.60544;0
