# file name; noise; peak f.; mag.; duration
20220703015956556_OBSUPICE-R6_met.fits;15.1301;26500.5;35.58;0.170667
20220703020029665_OBSUPICE-R6_met.fits;14.9416;26491.7;41.2336;0.170667
20220703020059703_OBSUPICE-R6_met.fits;13.389;26502;30.6945;0.170667
20220703020120695_OBSUPICE-R6_met.fits;14.3757;26504.9;40.9741;0.512
20220703020053729_OBSUPICE-R6_snap.fits;12.1807;26496.1;11.3732;0
20220703020227255_OBSUPICE-R6_met.fits;15.6298;26510.7;76.8721;0.341333
20220703020153804_OBSUPICE-R6_snap.fits;16.0411;26541.5;10.2042;0
20220703020332961_OBSUPICE-R6_met.fits;12.6616;26490.2;102.945;0.341333
20220703020346785_OBSUPICE-R6_met.fits;15.0402;26496.1;95.8104;0.170667
20220703020253879_OBSUPICE-R6_snap.fits;16.5671;26535.6;15.4726;0
20220703020441569_OBSUPICE-R6_met.fits;13.602;26496.1;55.8935;0.170667
20220703020353953_OBSUPICE-R6_snap.fits;14.0857;26538.6;11.4903;0
20220703020505975_OBSUPICE-R6_met.fits;15.7838;26484.4;86.9651;0.341333
20220703020533964_OBSUPICE-R6_met.fits;11.7277;26502;27.1856;1.19467
20220703020454028_OBSUPICE-R6_snap.fits;14.2005;26493.2;14.3998;0
20220703020601271_OBSUPICE-R6_met.fits;14.9874;26502;34.3371;0.170667
20220703020617143_OBSUPICE-R6_met.fits;14.7556;26491.7;31.6215;0.341333
20220703020639500_OBSUPICE-R6_met.fits;11.8232;26503.4;29.0225;0.170667
20220703020554103_OBSUPICE-R6_snap.fits;14.7433;26491.7;13.1656;0
20220703020716876_OBSUPICE-R6_met.fits;16.3653;26481.4;34.6922;0.341333
20220703020724556_OBSUPICE-R6_met.fits;12.0572;26502;29.0906;0.170667
20220703020746743_OBSUPICE-R6_met.fits;12.9949;26494.6;48.9485;0.341333
20220703020654177_OBSUPICE-R6_snap.fits;13.3952;26463.9;11.0678;0
20220703020837601_OBSUPICE-R6_met.fits;15.3496;26500.5;30.7167;0.170667
20220703020754252_OBSUPICE-R6_snap.fits;15.4568;26484.4;12.6554;0
20220703020900641_OBSUPICE-R6_met.fits;15.4371;26509.3;34.1391;0.170667
20220703020903884_OBSUPICE-R6_met.fits;15.387;26506.3;39.4017;0.170667
20220703020854327_OBSUPICE-R6_snap.fits;13.2936;26529.8;13.6806;0
20220703021001399_OBSUPICE-R6_met.fits;12.7688;26503.4;41.4615;0.170667
20220703021020684_OBSUPICE-R6_met.fits;13.408;26499;34.5818;0.170667
20220703021027169_OBSUPICE-R6_met.fits;13.5846;26497.6;62.084;0.170667
20220703020954401_OBSUPICE-R6_snap.fits;15.3823;26494.6;9.70902;0
20220703021123489_OBSUPICE-R6_met.fits;12.9777;26493.2;30.3978;0.512
20220703021129292_OBSUPICE-R6_met.fits;12.8888;26484.4;40.5342;0.170667
20220703021054476_OBSUPICE-R6_snap.fits;15.6816;26466.8;9.9208;0
20220703021154551_OBSUPICE-R6_snap.fits;17.4069;26493.2;15.7609;0
20220703021254625_OBSUPICE-R6_snap.fits;13.0457;26503.4;10.0563;0
20220703021352140_OBSUPICE-R6_met.fits;18.3464;26500.5;126.389;0.341333
20220703021407841_OBSUPICE-R6_met.fits;12.9188;26523.9;26.5597;0.170667
20220703021420983_OBSUPICE-R6_met.fits;14.1632;26493.2;31.9502;0.170667
20220703021439756_OBSUPICE-R6_met.fits;13.8935;26497.6;49.4827;0.170667
20220703021441975_OBSUPICE-R6_met.fits;14.7162;26493.2;40.0681;0.341333
20220703021354700_OBSUPICE-R6_snap.fits;15.9612;26491.7;14.8257;0
20220703021454775_OBSUPICE-R6_snap.fits;15.8364;26449.2;13.6585;0
20220703021623521_OBSUPICE-R6_met.fits;13.073;26522.5;35.319;1.87733
20220703021554849_OBSUPICE-R6_snap.fits;15.3095;26532.7;11.7003;0
20220703021659361_OBSUPICE-R6_met.fits;12.8485;26496.1;30.0817;0.170667
20220703021712844_OBSUPICE-R6_met.fits;13.5418;26488.8;36.7116;0.170667
20220703021716769_OBSUPICE-R6_met.fits;15.0897;26507.8;34.8012;0.170667
20220703021726668_OBSUPICE-R6_met.fits;13.8369;26488.8;36.4796;0.170667
20220703021654924_OBSUPICE-R6_snap.fits;14.7748;26497.6;11.849;0
20220703021752439_OBSUPICE-R6_met.fits;11.9902;26494.6;26.9261;0.170667
20220703021754999_OBSUPICE-R6_snap.fits;14.8786;26494.6;11.2103;0
20220703021912311_OBSUPICE-R6_met.fits;11.5263;26499;40.0961;0.170667
20220703021927329_OBSUPICE-R6_met.fits;13.898;26499;29.2301;0.170667
20220703021855073_OBSUPICE-R6_snap.fits;15.5224;26512.2;13.585;0
20220703022010679_OBSUPICE-R6_met.fits;12.2427;26502;25.2906;0.170667
20220703022041740_OBSUPICE-R6_met.fits;15.3937;26493.2;42.892;0.170667
20220703021955148_OBSUPICE-R6_snap.fits;15.2116;26493.2;15.6381;0
20220703022103073_OBSUPICE-R6_met.fits;15.0676;26490.2;58.8684;0.512
20220703022137036_OBSUPICE-R6_met.fits;15.3577;26471.2;30.8778;0.170667
20220703022055223_OBSUPICE-R6_snap.fits;12.6469;26493.2;11.2514;0
20220703022202465_OBSUPICE-R6_met.fits;13.5206;26518.1;32.7894;0.170667
20220703022227895_OBSUPICE-R6_met.fits;14.6671;26494.6;42.1515;0.170667
20220703022231137_OBSUPICE-R6_met.fits;18.0217;26503.4;54.5296;0.170667
20220703022155297_OBSUPICE-R6_snap.fits;13.5188;26493.2;17.9886;0
20220703022258103_OBSUPICE-R6_met.fits;14.5596;26474.1;39.8086;0.170667
20220703022348961_OBSUPICE-R6_met.fits;15.6021;26482.9;49.3007;1.70667
20220703022255372_OBSUPICE-R6_snap.fits;15.9135;26494.6;15.9031;0
20220703022407393_OBSUPICE-R6_met.fits;15.204;26518.1;38.3564;0.170667
20220703022416097_OBSUPICE-R6_met.fits;14.7234;26500.5;55.3187;0.341333
20220703022423095_OBSUPICE-R6_met.fits;12.1857;26506.3;27.6819;0.853333
20220703022430092_OBSUPICE-R6_met.fits;13.2909;26493.2;30.1992;0.170667
20220703022446988_OBSUPICE-R6_met.fits;16.2503;26481.4;41.1055;0.170667
20220703022355447_OBSUPICE-R6_snap.fits;13.7192;26494.6;12.5851;0
20220703022455521_OBSUPICE-R6_snap.fits;13.9278;26493.2;11.4906;0
20220703022630583_OBSUPICE-R6_met.fits;14.1173;26507.8;149.671;1.36533
20220703022643383_OBSUPICE-R6_met.fits;11.7615;26491.7;70.7389;1.024
20220703022555596_OBSUPICE-R6_snap.fits;14.444;26497.6;13.5972;0
20220703022658231_OBSUPICE-R6_met.fits;14.8098;26480;40.4757;0.341333
20220703022701985_OBSUPICE-R6_met.fits;13.9422;26496.1;44.838;1.024
20220703022705569_OBSUPICE-R6_met.fits;14.7272;26497.6;37.1825;0.170667
20220703022655671_OBSUPICE-R6_snap.fits;12.8088;26450.7;10.9175;0
20220703022801207_OBSUPICE-R6_met.fits;13.5617;26496.1;55.2931;0.341333
20220703022816225_OBSUPICE-R6_met.fits;13.9617;26503.4;165.484;0.853333
20220703022834657_OBSUPICE-R6_met.fits;12.2636;26487.3;47.2444;0.341333
20220703022755745_OBSUPICE-R6_snap.fits;13.9128;26463.9;11.9904;0
20220703022915105_OBSUPICE-R6_met.fits;15.2991;26488.8;80.4648;0.682667
20220703022942071_OBSUPICE-R6_met.fits;13.1584;26503.4;58.1455;0.170667
20220703022855820_OBSUPICE-R6_snap.fits;16.864;26487.3;13.4398;0
20220703023017911_OBSUPICE-R6_met.fits;14.53;26490.2;31.5663;0.170667
20220703022955895_OBSUPICE-R6_snap.fits;14.1131;26534.2;12.7753;0
20220703023055969_OBSUPICE-R6_snap.fits;14.0318;26494.6;12.6419;0
20220703023207137_OBSUPICE-R6_met.fits;13.5767;26507.8;39.7448;0.170667
20220703023156044_OBSUPICE-R6_snap.fits;14.3705;26478.5;12.3239;0
20220703023349367_OBSUPICE-R6_met.fits;12.5294;26494.6;38.4946;0.170667
20220703023256119_OBSUPICE-R6_snap.fits;13.7159;26490.2;13.7842;0
20220703023431863_OBSUPICE-R6_met.fits;15.2963;26481.4;43.0784;0.341333
20220703023451660_OBSUPICE-R6_met.fits;13.3355;26507.8;26.8528;0.170667
20220703023356193_OBSUPICE-R6_snap.fits;15.3043;26478.5;13.3519;0
20220703023459169_OBSUPICE-R6_met.fits;12.9261;26503.4;145.311;0.341333
20220703023521527_OBSUPICE-R6_met.fits;12.6991;26491.7;25.4179;0.341333
20220703023456268_OBSUPICE-R6_snap.fits;16.4221;26496.1;14.3392;0
20220703023603852_OBSUPICE-R6_met.fits;15.672;26509.3;64.2284;1.36533
20220703023628428_OBSUPICE-R6_met.fits;12.1679;26513.7;25.0862;0.170667
20220703023556343_OBSUPICE-R6_snap.fits;13.9902;26497.6;15.4239;0
20220703023656588_OBSUPICE-R6_met.fits;14.779;26500.5;40.9323;0.512
20220703023722359_OBSUPICE-R6_met.fits;16.2883;26496.1;42.2162;0.170667
20220703023743351_OBSUPICE-R6_met.fits;15.984;26482.9;39.9606;0.170667
20220703023656417_OBSUPICE-R6_snap.fits;13.587;26499;16.3555;0
20220703023816289_OBSUPICE-R6_met.fits;12.803;26502;38.0467;0.170667
20220703023828236_OBSUPICE-R6_met.fits;14.4135;26500.5;40.0675;0.170667
20220703023847009_OBSUPICE-R6_met.fits;15.3747;26500.5;69.0927;0.341333
20220703023756492_OBSUPICE-R6_snap.fits;14.8812;26497.6;12.8947;0
20220703023856567_OBSUPICE-R6_snap.fits;13.5468;26462.4;13.3161;0
20220703024033505_OBSUPICE-R6_met.fits;12.4129;26513.7;26.6787;0.170667
20220703024038967_OBSUPICE-R6_met.fits;13.9347;26512.2;33.0018;0.170667
20220703023956641_OBSUPICE-R6_snap.fits;14.7238;26496.1;11.9615;0
20220703024130849_OBSUPICE-R6_met.fits;13.481;26487.3;40.2774;0.170667
20220703024150647_OBSUPICE-R6_met.fits;18.5793;26491.7;109.393;0.341333
20220703024056716_OBSUPICE-R6_snap.fits;14.7895;26541.5;11.0308;0
20220703024157132_OBSUPICE-R6_met.fits;14.2121;26512.2;67.9853;0.341333
20220703024156791_OBSUPICE-R6_snap.fits;13.2913;26506.3;13.8721;0
20220703024256865_OBSUPICE-R6_snap.fits;13.6822;26497.6;13.3907;0
20220703024418103_OBSUPICE-R6_met.fits;13.9869;26504.9;37.0337;0.170667
20220703024426636_OBSUPICE-R6_met.fits;15.7631;26504.9;37.982;1.36533
20220703024356940_OBSUPICE-R6_snap.fits;12.1716;26544.4;12.9881;0
20220703024517836_OBSUPICE-R6_met.fits;14.1378;26494.6;30.8936;0.170667
20220703024521079_OBSUPICE-R6_met.fits;13.3092;26504.9;34.6406;0.341333
20220703024457015_OBSUPICE-R6_snap.fits;15.099;26509.3;10.7878;0
20220703024625079_OBSUPICE-R6_met.fits;13.3216;26497.6;37.875;0.341333
20220703024636513_OBSUPICE-R6_met.fits;13.9568;26502;33.6589;0.170667
20220703024557089_OBSUPICE-R6_snap.fits;16.4907;26499;15.6047;0
20220703024655457_OBSUPICE-R6_met.fits;15.2226;26504.9;37.1538;0.170667
20220703024752801_OBSUPICE-R6_met.fits;14.248;26504.9;39.1063;0.682667
20220703024657164_OBSUPICE-R6_snap.fits;13.9125;26526.9;11.2616;0
20220703024757409_OBSUPICE-R6_met.fits;15.4384;26497.6;57.7155;0.341333
20220703024757239_OBSUPICE-R6_snap.fits;15.2191;26497.6;18.1537;0
20220703024857313_OBSUPICE-R6_snap.fits;14.2188;26469.7;15.6169;0
20220703025020428_OBSUPICE-R6_met.fits;14.2724;26499;46.7045;0.341333
20220703024957388_OBSUPICE-R6_snap.fits;15.0562;26475.6;11.3204;0
20220703025115724_OBSUPICE-R6_met.fits;16.0951;26496.1;38.5961;0.341333
20220703025130572_OBSUPICE-R6_met.fits;14.8829;26499;50.5784;0.170667
20220703025057463_OBSUPICE-R6_snap.fits;12.3611;26497.6;10.4033;0
20220703025247884_OBSUPICE-R6_met.fits;12.9826;26497.6;37.3024;0.170667
20220703025157537_OBSUPICE-R6_snap.fits;15.3452;26516.6;12.3394;0
20220703025328844_OBSUPICE-R6_met.fits;12.8467;26507.8;31.0876;0.170667
20220703025352055_OBSUPICE-R6_met.fits;13.1351;26513.7;60.9937;0.170667
20220703025257612_OBSUPICE-R6_snap.fits;15.2674;26478.5;13.9293;0
20220703025424481_OBSUPICE-R6_met.fits;10.9742;26480;50.1671;1.70667
20220703025357687_OBSUPICE-R6_snap.fits;13.203;26487.3;14.5529;0
20220703025457761_OBSUPICE-R6_snap.fits;13.3532;26499;12.4768;0
20220703025617804_OBSUPICE-R6_met.fits;14.0229;26497.6;35.4032;0.341333
20220703025636407_OBSUPICE-R6_met.fits;13.7147;26494.6;42.6048;1.536
20220703025557836_OBSUPICE-R6_snap.fits;12.2524;26499;12.7053;0
20220703025657911_OBSUPICE-R6_snap.fits;13.9668;26497.6;12.6041;0
20220703025846625_OBSUPICE-R6_met.fits;12.7678;26496.1;49.204;0.170667
20220703025757985_OBSUPICE-R6_snap.fits;13.9805;26490.2;12.2634;0
20220703025919393_OBSUPICE-R6_met.fits;12.8207;26513.7;26.5035;0.170667
20220703025933047_OBSUPICE-R6_met.fits;12.7562;26512.2;34.5303;0.512
20220703025947724_OBSUPICE-R6_met.fits;14.4017;26509.3;29.5235;0.170667
20220703025858060_OBSUPICE-R6_snap.fits;13.5947;26494.6;13.011;0
20220703025958135_OBSUPICE-R6_snap.fits;12.8896;26499;11.5959;0
