# file name; noise; peak f.; mag.; duration
20220703000137505_OBSUPICE-R6_met.fits;13.0675;26496.1;26.8015;0.170667
20220703000044769_OBSUPICE-R6_snap.fits;15.1707;26518.1;13.0176;0
20220703000231948_OBSUPICE-R6_met.fits;14.0781;26502;30.8116;0.341333
20220703000144844_OBSUPICE-R6_snap.fits;12.839;26475.6;16.9996;0
20220703000244919_OBSUPICE-R6_snap.fits;14.8151;26481.4;12.3387;0
20220703000344993_OBSUPICE-R6_snap.fits;13.7867;26497.6;13.8433;0
20220703000445068_OBSUPICE-R6_snap.fits;14.2549;26512.2;10.6649;0
20220703000553335_OBSUPICE-R6_met.fits;12.5874;26503.4;33.8639;0.170667
20220703000634636_OBSUPICE-R6_met.fits;13.0768;26497.6;36.7622;0.853333
20220703000545143_OBSUPICE-R6_snap.fits;14.3766;26458;13.1132;0
20220703000645217_OBSUPICE-R6_snap.fits;14.8965;26478.5;10.7602;0
20220703000802359_OBSUPICE-R6_met.fits;16.0422;26500.5;224.484;0.341333
20220703000805772_OBSUPICE-R6_met.fits;15.4238;26485.8;34.6238;0.341333
20220703000812428_OBSUPICE-R6_met.fits;15.3479;26534.2;33.4919;0.170667
20220703000745292_OBSUPICE-R6_snap.fits;16.3802;26475.6;12.7438;0
20220703000849121_OBSUPICE-R6_met.fits;14.7036;26535.6;67.4774;0.341333
20220703000911649_OBSUPICE-R6_met.fits;15.2715;26488.8;57.0059;0.170667
20220703000845367_OBSUPICE-R6_snap.fits;16.1982;26496.1;11.2197;0
20220703000956364_OBSUPICE-R6_met.fits;14.3368;26513.7;54.0316;0.170667
20220703000945441_OBSUPICE-R6_snap.fits;14.7028;26471.2;14.1775;0
20220703001101900_OBSUPICE-R6_met.fits;17.7781;26506.3;49.9282;0.170667
20220703001105484_OBSUPICE-R6_met.fits;15.7356;26503.4;34.2063;0.170667
20220703001045516_OBSUPICE-R6_snap.fits;10.7448;26477.1;13.8942;0
20220703001149687_OBSUPICE-R6_met.fits;13.7334;26523.9;80.0027;0.170667
20220703001201292_OBSUPICE-R6_met.fits;14.6732;26503.4;30.0772;0.341333
20220703001227575_OBSUPICE-R6_met.fits;16.1682;26502;40.9138;0.341333
20220703001145591_OBSUPICE-R6_snap.fits;15.6798;26526.9;12.9028;0
20220703001327991_OBSUPICE-R6_met.fits;14.7612;26462.4;31.1356;0.170667
20220703001245665_OBSUPICE-R6_snap.fits;15.3683;26477.1;14.8351;0
20220703001413559_OBSUPICE-R6_met.fits;14.8474;26497.6;32.5702;0.170667
20220703001345740_OBSUPICE-R6_snap.fits;11.762;26453.6;12.0188;0
20220703001445815_OBSUPICE-R6_snap.fits;16.5439;26487.3;9.29468;0
20220703001545889_OBSUPICE-R6_snap.fits;14.4259;26484.4;10.7645;0
20220703001645964_OBSUPICE-R6_snap.fits;14.7731;26478.5;14.9214;0
20220703001749623_OBSUPICE-R6_met.fits;13.5381;26531.2;37.2663;0.170667
20220703001746039_OBSUPICE-R6_snap.fits;15.2026;26477.1;15.3888;0
20220703001846113_OBSUPICE-R6_snap.fits;13.6254;26458;15.1175;0
20220703002008375_OBSUPICE-R6_met.fits;15.9339;26497.6;37.5977;0.170667
20220703002027319_OBSUPICE-R6_met.fits;12.2337;26482.9;31.8115;0.341333
20220703001946188_OBSUPICE-R6_snap.fits;14.9309;26545.9;14.332;0
20220703002046263_OBSUPICE-R6_snap.fits;16.6903;26466.8;15.2288;0
20220703002215351_OBSUPICE-R6_met.fits;13.4595;26503.4;41.3959;0.170667
20220703002146337_OBSUPICE-R6_snap.fits;12.2828;26458;13.578;0
20220703002246412_OBSUPICE-R6_snap.fits;12.9006;26459.5;12.2471;0
20220703002349388_OBSUPICE-R6_met.fits;11.9702;26500.5;25.0034;0.170667
20220703002346487_OBSUPICE-R6_snap.fits;11.7338;26450.7;15.6693;0
20220703002501239_OBSUPICE-R6_met.fits;13.485;26480;53.1781;0.170667
20220703002446561_OBSUPICE-R6_snap.fits;16.0316;26480;10.4947;0
20220703002557900_OBSUPICE-R6_met.fits;14.6981;26481.4;30.3209;13.1413
20220703002546636_OBSUPICE-R6_snap.fits;14.8521;26480;13.8493;0
20220703002648076_OBSUPICE-R6_met.fits;13.545;26497.6;31.7408;0.170667
20220703002716407_OBSUPICE-R6_met.fits;13.1686;26478.5;27.4711;2.38933
20220703002646711_OBSUPICE-R6_snap.fits;17.1529;26480;13.6418;0
20220703002833548_OBSUPICE-R6_met.fits;14.3025;26503.4;41.6008;0.170667
20220703002746785_OBSUPICE-R6_snap.fits;14.7191;26509.3;11.5592;0
20220703002850444_OBSUPICE-R6_met.fits;13.4341;26503.4;47.9893;1.70667
20220703002924919_OBSUPICE-R6_met.fits;17.2758;26500.5;45.1055;1.19467
20220703002941303_OBSUPICE-R6_met.fits;13.2789;26496.1;33.4081;0.853333
20220703002846860_OBSUPICE-R6_snap.fits;12.6445;26487.3;15.0529;0
20220703003013559_OBSUPICE-R6_met.fits;11.432;26496.1;32.5332;1.70667
20220703002946935_OBSUPICE-R6_snap.fits;13.0623;26481.4;14.1329;0
20220703003048204_OBSUPICE-R6_met.fits;12.7514;26503.4;30.6472;0.170667
20220703003059980_OBSUPICE-R6_met.fits;13.5191;26500.5;177.795;0.512
20220703003047009_OBSUPICE-R6_snap.fits;13.4017;26545.9;10.6514;0
20220703003150497_OBSUPICE-R6_met.fits;13.8074;26513.7;37.3341;0.341333
20220703003147084_OBSUPICE-R6_snap.fits;11.3068;26544.4;10.6085;0
20220703003259447_OBSUPICE-R6_met.fits;15.5173;26497.6;40.3878;0.341333
20220703003332727_OBSUPICE-R6_met.fits;13.8477;26497.6;48.413;0.170667
20220703003247159_OBSUPICE-R6_snap.fits;15.7803;26481.4;16.8045;0
20220703003347233_OBSUPICE-R6_snap.fits;15.5774;26481.4;13.4189;0
20220703003456353_OBSUPICE-R6_met.fits;13.9193;26499;64.0386;0.341333
20220703003522636_OBSUPICE-R6_met.fits;12.7434;26506.3;40.6941;0.170667
20220703003527415_OBSUPICE-R6_met.fits;15.0382;26518.1;35.9961;0.170667
20220703003447308_OBSUPICE-R6_snap.fits;13.6598;26481.4;10.5297;0
20220703003546359_OBSUPICE-R6_met.fits;13.1249;26507.8;75.3613;0.341333
20220703003547383_OBSUPICE-R6_snap.fits;14.5319;26499;61.9308;0
20220703003645751_OBSUPICE-R6_met.fits;12.8221;26510.7;31.7613;1.024
20220703003704353_OBSUPICE-R6_met.fits;15.2346;26500.5;32.9124;0.341333
20220703003647457_OBSUPICE-R6_snap.fits;16.052;26481.4;14.9222;0
20220703003831905_OBSUPICE-R6_met.fits;13.6515;26468.3;36.7304;0.170667
20220703003841121_OBSUPICE-R6_met.fits;14.5638;26512.2;35.5517;0.170667
20220703003747532_OBSUPICE-R6_snap.fits;16.4795;26494.6;9.14353;0
20220703003849143_OBSUPICE-R6_met.fits;11.5731;26481.4;26.433;0.170667
20220703003942561_OBSUPICE-R6_met.fits;12.9715;26518.1;76.8488;0.341333
20220703003847607_OBSUPICE-R6_snap.fits;14.6681;26503.4;13.4523;0
20220703003947681_OBSUPICE-R6_snap.fits;13.0043;26535.6;14.1231;0
20220703004053559_OBSUPICE-R6_met.fits;15.0768;26484.4;63.5304;0.170667
20220703004100897_OBSUPICE-R6_met.fits;12.8842;26475.6;26.7628;0.170667
20220703004047756_OBSUPICE-R6_snap.fits;14.5431;26465.3;12.2471;0
20220703004234252_OBSUPICE-R6_met.fits;14.5528;26478.5;39.9757;0.341333
20220703004147831_OBSUPICE-R6_snap.fits;13.2608;26482.9;15.3163;0
20220703004342689_OBSUPICE-R6_met.fits;12.9557;26481.4;27.615;0.170667
20220703004247905_OBSUPICE-R6_snap.fits;12.6896;26545.9;10.8789;0
20220703004443447_OBSUPICE-R6_met.fits;14.2103;26500.5;34.5114;0.170667
20220703004347980_OBSUPICE-R6_snap.fits;13.7727;26522.5;13.9933;0
20220703004535329_OBSUPICE-R6_met.fits;13.5515;26512.2;29.4547;0.341333
20220703004448055_OBSUPICE-R6_snap.fits;15.0898;26463.9;11.9142;0
20220703004548129_OBSUPICE-R6_snap.fits;14.3517;26456.5;13.0464;0
20220703004648204_OBSUPICE-R6_snap.fits;14.4905;26465.3;8.91581;0
20220703004748279_OBSUPICE-R6_snap.fits;15.9919;26482.9;12.4793;0
20220703004848353_OBSUPICE-R6_snap.fits;17.5669;26506.3;12.5921;0
20220703005030924_OBSUPICE-R6_met.fits;12.1538;26507.8;30.7757;0.170667
20220703004948428_OBSUPICE-R6_snap.fits;16.3011;26481.4;13.86;0
20220703005048503_OBSUPICE-R6_snap.fits;13.6128;26469.7;12.6719;0
20220703005148577_OBSUPICE-R6_snap.fits;13.3996;26484.4;13.9135;0
20220703005312375_OBSUPICE-R6_met.fits;13.9587;26515.1;32.3452;0.170667
20220703005325857_OBSUPICE-R6_met.fits;14.8114;26494.6;42.122;0.341333
20220703005248652_OBSUPICE-R6_snap.fits;14.9474;26512.2;12.5836;0
20220703005416033_OBSUPICE-R6_met.fits;14.6361;26502;34.0692;0.170667
20220703005348727_OBSUPICE-R6_snap.fits;14.7153;26482.9;17.9682;0
20220703005509793_OBSUPICE-R6_met.fits;15.1505;26493.2;32.8097;0.170667
20220703005448801_OBSUPICE-R6_snap.fits;14.4408;26460.9;11.3562;0
20220703005633079_OBSUPICE-R6_met.fits;14.7381;26515.1;39.8513;0.170667
20220703005548876_OBSUPICE-R6_snap.fits;13.806;26456.5;11.293;0
20220703005727863_OBSUPICE-R6_met.fits;14.5991;26497.6;96.4064;0.512
20220703005732129_OBSUPICE-R6_met.fits;15.1793;26494.6;67.752;0.341333
20220703005648951_OBSUPICE-R6_snap.fits;14.7124;26449.2;11.5827;0
20220703005749025_OBSUPICE-R6_snap.fits;12.3433;26547.4;10.4641;0
20220703005849100_OBSUPICE-R6_snap.fits;13.6976;26544.4;11.3726;0
20220703005949175_OBSUPICE-R6_snap.fits;16.5247;26504.9;11.9132;0
