# file name; noise; peak f.; mag.; duration
20220703120124023_OBSUPICE-R6_met.fits;14.9632;26455.1;95.775;0.341333
20220703120038455_OBSUPICE-R6_snap.fits;13.3548;26521;12.1363;0
20220703120138529_OBSUPICE-R6_snap.fits;13.7641;26507.8;8.06885;0
20220703120238604_OBSUPICE-R6_snap.fits;11.4276;26540;11.6017;0
20220703120338679_OBSUPICE-R6_snap.fits;11.3158;26466.8;9.18733;0
20220703120444044_OBSUPICE-R6_met.fits;14.5422;26449.2;105.691;0.341333
20220703120438753_OBSUPICE-R6_snap.fits;11.5419;26509.3;11.6566;0
20220703120545825_OBSUPICE-R6_met.fits;12.4108;26499;64.1337;0.512
20220703120625932_OBSUPICE-R6_met.fits;12.7924;26504.9;193.221;0.682667
20220703120538828_OBSUPICE-R6_snap.fits;14.4717;26525.4;9.68315;0
20220703120709964_OBSUPICE-R6_met.fits;15.3988;26506.3;54.4207;2.38933
20220703120638903_OBSUPICE-R6_snap.fits;13.382;26523.9;9.79634;0
20220703120803383_OBSUPICE-R6_met.fits;14.316;26513.7;39.1729;0.341333
20220703120738977_OBSUPICE-R6_snap.fits;14.3149;26538.6;12.8463;0
20220703120839052_OBSUPICE-R6_snap.fits;15.6283;26515.1;16.4599;0
20220703121018892_OBSUPICE-R6_met.fits;12.73;26512.2;33.7484;0.512
20220703120939127_OBSUPICE-R6_snap.fits;13.8411;26469.7;13.0676;0
20220703121039201_OBSUPICE-R6_snap.fits;12.9923;26469.7;12.6736;0
20220703121231500_OBSUPICE-R6_met.fits;15.208;26510.7;36.3157;0.341333
20220703121234231_OBSUPICE-R6_met.fits;15.5658;26499;38.3721;0.341333
20220703121139276_OBSUPICE-R6_snap.fits;13.5531;26477.1;8.99873;0
20220703121239351_OBSUPICE-R6_snap.fits;14.4856;26471.2;10.5204;0
20220703121339425_OBSUPICE-R6_snap.fits;13.9482;26522.5;13.1943;0
20220703121458615_OBSUPICE-R6_met.fits;14.415;26494.6;62.241;0.341333
20220703121523873_OBSUPICE-R6_met.fits;10.808;26496.1;31.613;0.682667
20220703121439500_OBSUPICE-R6_snap.fits;12.2243;26468.3;15.0146;0
20220703121558348_OBSUPICE-R6_met.fits;12.3832;26504.9;25.1336;0.170667
20220703121539575_OBSUPICE-R6_snap.fits;13.188;26497.6;10.4152;0
20220703121639649_OBSUPICE-R6_snap.fits;14.3096;26469.7;13.1724;0
20220703121746892_OBSUPICE-R6_met.fits;14.4399;26509.3;29.7273;0.170667
20220703121750135_OBSUPICE-R6_met.fits;13.0755;26500.5;35.6874;0.170667
20220703121834679_OBSUPICE-R6_met.fits;13.4566;26503.4;26.9343;0.682667
20220703121739724_OBSUPICE-R6_snap.fits;13.2227;26528.3;14.7212;0
20220703121843383_OBSUPICE-R6_met.fits;13.9646;26522.5;28.8614;0.170667
20220703121907788_OBSUPICE-R6_met.fits;12.5942;26503.4;25.5931;0.170667
20220703121839799_OBSUPICE-R6_snap.fits;12.5539;26478.5;9.51342;0
20220703121939873_OBSUPICE-R6_snap.fits;13.2922;26468.3;11.9428;0
20220703122039948_OBSUPICE-R6_snap.fits;14.0169;26537.1;9.58981;0
20220703122230711_OBSUPICE-R6_met.fits;11.3085;26485.8;51.0311;0.170667
20220703122140023_OBSUPICE-R6_snap.fits;14.9956;26503.4;11.4656;0
20220703122240097_OBSUPICE-R6_snap.fits;13.7796;26468.3;10.6281;0
20220703122340172_OBSUPICE-R6_snap.fits;12.7272;26468.3;11.9855;0
20220703122440247_OBSUPICE-R6_snap.fits;11.9691;26482.9;10.552;0
20220703122540321_OBSUPICE-R6_snap.fits;16.4242;26462.4;11.8381;0
20220703122640396_OBSUPICE-R6_snap.fits;15.0736;26466.8;11.0757;0
20220703122824844_OBSUPICE-R6_met.fits;10.5537;26493.2;22.8963;0.170667
20220703122740471_OBSUPICE-R6_snap.fits;14.7108;26496.1;10.7779;0
20220703122934988_OBSUPICE-R6_met.fits;13.9689;26503.4;52.0375;0.341333
20220703122840545_OBSUPICE-R6_snap.fits;13.2144;26529.8;8.5947;0
20220703123015265_OBSUPICE-R6_met.fits;12.1965;26500.5;26.7048;0.170667
20220703122940620_OBSUPICE-R6_snap.fits;14.7319;26497.6;10.4094;0
20220703123059297_OBSUPICE-R6_met.fits;13.7742;26507.8;166.406;0.512
20220703123114487_OBSUPICE-R6_met.fits;11.6831;26497.6;25.2987;3.072
20220703123040695_OBSUPICE-R6_snap.fits;12.844;26465.3;13.0988;0
20220703123205175_OBSUPICE-R6_met.fits;13.3939;26509.3;76.6877;1.024
20220703123228727_OBSUPICE-R6_met.fits;12.97;26513.7;30.4346;1.024
20220703123140769_OBSUPICE-R6_snap.fits;14.1331;26463.9;10.5181;0
20220703123248524_OBSUPICE-R6_met.fits;10.8665;26496.1;21.7476;0.170667
20220703123336652_OBSUPICE-R6_met.fits;12.1481;26513.7;26.1222;0.170667
20220703123240844_OBSUPICE-R6_snap.fits;12.6818;26472.7;12.4726;0
20220703123340919_OBSUPICE-R6_snap.fits;13.2871;26494.6;13.3502;0
20220703123446284_OBSUPICE-R6_met.fits;13.415;26526.9;31.1895;0.170667
20220703123456183_OBSUPICE-R6_met.fits;14.3248;26528.3;41.9449;0.512
20220703123515639_OBSUPICE-R6_met.fits;15.5238;26525.4;39.9392;0.512
20220703123440993_OBSUPICE-R6_snap.fits;13.2585;26509.3;12.4351;0
20220703123603084_OBSUPICE-R6_met.fits;12.3558;26502;27.7179;0.170667
20220703123620151_OBSUPICE-R6_met.fits;11.801;26494.6;31.9853;0.341333
20220703123541068_OBSUPICE-R6_snap.fits;14.9459;26463.9;10.5753;0
20220703123641143_OBSUPICE-R6_snap.fits;13.4086;26491.7;16.5922;0
20220703123804599_OBSUPICE-R6_met.fits;13.1248;26506.3;38.3702;0.170667
20220703123815180_OBSUPICE-R6_met.fits;11.6335;26516.6;68.9987;0.341333
20220703123833783_OBSUPICE-R6_met.fits;12.8485;26506.3;37.8938;0.170667
20220703123741217_OBSUPICE-R6_snap.fits;15.7858;26463.9;13.7021;0
20220703123841292_OBSUPICE-R6_snap.fits;14.4096;26523.9;10.1162;0
20220703124004748_OBSUPICE-R6_met.fits;12.7694;26518.1;36.9507;0.170667
20220703123941367_OBSUPICE-R6_snap.fits;12.919;26462.4;10.7194;0
20220703124104652_OBSUPICE-R6_met.fits;13.9424;26500.5;73.4409;0.341333
20220703124135713_OBSUPICE-R6_met.fits;11.5762;26510.7;40.8198;0.682667
20220703124041441_OBSUPICE-R6_snap.fits;12.292;26532.7;13.8463;0
20220703124150561_OBSUPICE-R6_met.fits;12.4464;26506.3;99.6147;0.682667
20220703124210871_OBSUPICE-R6_met.fits;11.2996;26482.9;23.1213;0.170667
20220703124141516_OBSUPICE-R6_snap.fits;14.2333;26504.9;11.3657;0
20220703124248588_OBSUPICE-R6_met.fits;12.2467;26481.4;25.3069;0.512
20220703124308215_OBSUPICE-R6_met.fits;11.3947;26449.2;23.8825;0.170667
20220703124317772_OBSUPICE-R6_met.fits;10.9563;26503.4;24.5297;0.853333
20220703124241591_OBSUPICE-R6_snap.fits;12.6416;26516.6;12.8289;0
20220703124347639_OBSUPICE-R6_met.fits;11.1948;26502;24.2981;0.170667
20220703124341665_OBSUPICE-R6_snap.fits;11.4019;26488.8;11.8195;0
20220703124513484_OBSUPICE-R6_met.fits;12.1415;26468.3;27.5078;0.170667
20220703124441740_OBSUPICE-R6_snap.fits;11.5767;26462.4;13.7126;0
20220703124558369_OBSUPICE-R6_met.fits;12.3703;26502;24.8541;0.170667
20220703124607756_OBSUPICE-R6_met.fits;11.6137;26455.1;23.7941;0.170667
20220703124541815_OBSUPICE-R6_snap.fits;13.2337;26509.3;13.9464;0
20220703124649057_OBSUPICE-R6_met.fits;11.1531;26510.7;167.628;0.341333
20220703124700492_OBSUPICE-R6_met.fits;11.8419;26506.3;40.4396;0.341333
20220703124641889_OBSUPICE-R6_snap.fits;12.1039;26462.4;15.227;0
20220703124741623_OBSUPICE-R6_met.fits;14.6662;26496.1;33.5861;0.341333
20220703124750668_OBSUPICE-R6_met.fits;13.5958;26471.2;209.548;0.512
20220703124754423_OBSUPICE-R6_met.fits;12.0012;26485.8;44.0546;0.512
20220703124814903_OBSUPICE-R6_met.fits;12.404;26509.3;34.6928;0.170667
20220703124741964_OBSUPICE-R6_snap.fits;17.5555;26460.9;11.6599;0
20220703124926583_OBSUPICE-R6_met.fits;12.4211;26491.7;55.8853;0.341333
20220703124842039_OBSUPICE-R6_snap.fits;17.7433;26460.9;10.5171;0
20220703124942113_OBSUPICE-R6_snap.fits;12.3172;26537.1;14.8246;0
20220703125039116_OBSUPICE-R6_met.fits;12.3954;26496.1;29.914;0.170667
20220703125042871_OBSUPICE-R6_met.fits;11.4626;26491.7;99.2126;0.341333
20220703125045772_OBSUPICE-R6_met.fits;14.7513;26488.8;31.1041;0.341333
20220703125042188_OBSUPICE-R6_snap.fits;12.0845;26460.9;11.9318;0
20220703125142263_OBSUPICE-R6_snap.fits;13.2997;26460.9;13.2648;0
20220703125242337_OBSUPICE-R6_snap.fits;10.4363;26532.7;10.6245;0
20220703125410401_OBSUPICE-R6_met.fits;10.8549;26515.1;23.4023;0.170667
20220703125425932_OBSUPICE-R6_met.fits;12.0631;26502;118.527;0.341333
20220703125342412_OBSUPICE-R6_snap.fits;13.2681;26455.1;10.1871;0
20220703125451873_OBSUPICE-R6_met.fits;12.244;26500.5;25.2805;0.170667
20220703125505185_OBSUPICE-R6_met.fits;11.7957;26490.2;121.528;0.682667
20220703125508257_OBSUPICE-R6_met.fits;13.1832;26507.8;43.1882;0.341333
20220703125442487_OBSUPICE-R6_snap.fits;11.2461;26456.5;10.7232;0
20220703125542561_OBSUPICE-R6_snap.fits;13.5396;26471.2;14.4634;0
20220703125738615_OBSUPICE-R6_met.fits;12.1328;26493.2;25.8666;0.170667
20220703125642636_OBSUPICE-R6_snap.fits;13.7183;26481.4;10.4029;0
20220703125831521_OBSUPICE-R6_met.fits;10.9347;26500.5;31.3913;0.170667
20220703125742711_OBSUPICE-R6_snap.fits;11.5386;26537.1;11.1597;0
20220703125907532_OBSUPICE-R6_met.fits;11.3217;26506.3;29.3191;0.170667
20220703125842785_OBSUPICE-R6_snap.fits;14.1202;26460.9;11.3237;0
20220703125942860_OBSUPICE-R6_snap.fits;16.2809;26545.9;14.8138;0
