# file name; noise; peak f.; mag.; duration
20220703060036492_OBSUPICE-R6_met.fits;13.2009;26515.1;32.8916;0.170667
20220703060108065_OBSUPICE-R6_met.fits;13.1372;26490.2;46.8232;0.170667
20220703060011575_OBSUPICE-R6_snap.fits;13.237;26516.6;15.3874;0
20220703060114209_OBSUPICE-R6_met.fits;13.9892;26478.5;42.0121;0.341333
20220703060111649_OBSUPICE-R6_snap.fits;12.9837;26493.2;13.6476;0
20220703060222135_OBSUPICE-R6_met.fits;13.4771;26491.7;52.3797;0.170667
20220703060245175_OBSUPICE-R6_met.fits;14.5284;26491.7;46.6821;0.170667
20220703060211724_OBSUPICE-R6_snap.fits;15.4642;26534.2;11.484;0
20220703060317260_OBSUPICE-R6_met.fits;14.8135;26494.6;44.3038;0.170667
20220703060311799_OBSUPICE-R6_snap.fits;14.3941;26490.2;12.5016;0
20220703060444471_OBSUPICE-R6_met.fits;14.1832;26507.8;38.1541;0.341333
20220703060411873_OBSUPICE-R6_snap.fits;14.51;26465.3;12.6201;0
20220703060521847_OBSUPICE-R6_met.fits;13.5068;26506.3;51.9274;0.853333
20220703060550860_OBSUPICE-R6_met.fits;13.43;26494.6;254.401;0.341333
20220703060511948_OBSUPICE-R6_snap.fits;13.6775;26502;12.4162;0
20220703060611852_OBSUPICE-R6_met.fits;13.4721;26490.2;195.087;0.341333
20220703060617825_OBSUPICE-R6_met.fits;14.2074;26496.1;32.715;0.170667
20220703060625164_OBSUPICE-R6_met.fits;14.5074;26502;55.5775;0.341333
20220703060659297_OBSUPICE-R6_met.fits;14.1504;26506.3;60.5181;0.341333
20220703060612023_OBSUPICE-R6_snap.fits;13.2302;26460.9;12.1852;0
20220703060747596_OBSUPICE-R6_met.fits;11.5932;26502;23.6854;0.170667
20220703060806369_OBSUPICE-R6_met.fits;13.5133;26512.2;39.7882;0.170667
20220703060712097_OBSUPICE-R6_snap.fits;14.4816;26512.2;15.3384;0
20220703060820876_OBSUPICE-R6_met.fits;13.8047;26494.6;28.2869;0.170667
20220703060812172_OBSUPICE-R6_snap.fits;14.428;26502;12.9706;0
20220703060953889_OBSUPICE-R6_met.fits;14.3036;26488.8;62.6967;0.170667
20220703060912247_OBSUPICE-R6_snap.fits;12.7596;26507.8;13.0048;0
20220703061047991_OBSUPICE-R6_met.fits;12.6494;26472.7;29.1471;0.341333
20220703061012321_OBSUPICE-R6_snap.fits;13.9734;26449.2;13.5485;0
20220703061120929_OBSUPICE-R6_met.fits;15.1853;26506.3;31.1159;0.170667
20220703061145164_OBSUPICE-R6_met.fits;12.189;26503.4;27.834;0.170667
20220703061112396_OBSUPICE-R6_snap.fits;11.5136;26475.6;13.6874;0
20220703061219468_OBSUPICE-R6_met.fits;15.4369;26478.5;36.3702;0.341333
20220703061243532_OBSUPICE-R6_met.fits;14.2961;26502;39.2012;0.170667
20220703061212471_OBSUPICE-R6_snap.fits;13.6128;26534.2;12.7381;0
20220703061321079_OBSUPICE-R6_met.fits;15.4956;26507.8;44.0114;1.024
20220703061327393_OBSUPICE-R6_met.fits;14.9132;26509.3;526.452;1.536
20220703061357772_OBSUPICE-R6_met.fits;12.4515;26504.9;26.7579;0.170667
20220703061312545_OBSUPICE-R6_snap.fits;15.3397;26496.1;16.8538;0
20220703061424908_OBSUPICE-R6_met.fits;13.3165;26506.3;27.6961;0.512
20220703061438732_OBSUPICE-R6_met.fits;15.2301;26532.7;36.5327;0.682667
20220703061412620_OBSUPICE-R6_snap.fits;13.6911;26541.5;15.1504;0
20220703061538295_OBSUPICE-R6_met.fits;16.1788;26485.8;53.5528;0.341333
20220703061512695_OBSUPICE-R6_snap.fits;14.4805;26507.8;12.2479;0
20220703061609185_OBSUPICE-R6_met.fits;13.9199;26522.5;83.9957;0.341333
20220703061615329_OBSUPICE-R6_met.fits;14.4702;26523.9;87.7885;0.512
20220703061630177_OBSUPICE-R6_met.fits;13.4514;26485.8;52.2612;0.341333
20220703061612769_OBSUPICE-R6_snap.fits;16.4016;26507.8;12.2413;0
20220703061730081_OBSUPICE-R6_met.fits;14.0058;26500.5;30.6157;0.170667
20220703061712844_OBSUPICE-R6_snap.fits;13.7567;26482.9;12.4364;0
20220703061812919_OBSUPICE-R6_snap.fits;13.8457;26493.2;12.1376;0
20220703061940812_OBSUPICE-R6_met.fits;15.4045;26519.5;36.8848;0.170667
20220703061951564_OBSUPICE-R6_met.fits;15.8255;26502;32.1279;0.170667
20220703062006753_OBSUPICE-R6_met.fits;12.3064;26507.8;33.0147;0.512
20220703061912993_OBSUPICE-R6_snap.fits;15.0414;26452.1;11.9647;0
20220703062044641_OBSUPICE-R6_met.fits;13.7246;26500.5;45.9309;3.24267
20220703062013068_OBSUPICE-R6_snap.fits;15.287;26449.2;11.6574;0
20220703062138743_OBSUPICE-R6_met.fits;14.0947;26468.3;30.0584;0.341333
20220703062113143_OBSUPICE-R6_snap.fits;13.8376;26472.7;11.8732;0
20220703062233697_OBSUPICE-R6_met.fits;11.7437;26503.4;35.531;0.170667
20220703062213217_OBSUPICE-R6_snap.fits;12.3913;26516.6;12.5582;0
20220703062310732_OBSUPICE-R6_met.fits;15.8593;26531.2;32.2141;0.170667
20220703062321996_OBSUPICE-R6_met.fits;13.3648;26493.2;27.5617;0.170667
20220703062313292_OBSUPICE-R6_snap.fits;14.3534;26475.6;11.5587;0
20220703062413196_OBSUPICE-R6_met.fits;14.0472;26499;43.6777;0.170667
20220703062434017_OBSUPICE-R6_met.fits;12.0184;26525.4;53.509;0.341333
20220703062446305_OBSUPICE-R6_met.fits;14.9771;26499;36.3126;0.170667
20220703062413367_OBSUPICE-R6_snap.fits;14.4892;26494.6;16.3017;0
20220703062604471_OBSUPICE-R6_met.fits;11.5591;26496.1;30.7035;0.170667
20220703062513441_OBSUPICE-R6_snap.fits;15.4506;26500.5;9.63928;0
20220703062624097_OBSUPICE-R6_met.fits;10.8789;26507.8;24.3676;0.170667
20220703062632119_OBSUPICE-R6_met.fits;11.9694;26499;28.141;0.170667
20220703062649868_OBSUPICE-R6_met.fits;13.2602;26503.4;33.5021;0.853333
20220703062653964_OBSUPICE-R6_met.fits;13.8255;26465.3;59.4468;0.170667
20220703062613516_OBSUPICE-R6_snap.fits;14.7274;26463.9;11.6348;0
20220703062728780_OBSUPICE-R6_met.fits;12.809;26497.6;28.6864;0.170667
20220703062713591_OBSUPICE-R6_snap.fits;13.7017;26469.7;10.3663;0
20220703062853431_OBSUPICE-R6_met.fits;13.0914;26504.9;30.962;0.170667
20220703062813665_OBSUPICE-R6_snap.fits;13.81;26481.4;11.2365;0
20220703063007159_OBSUPICE-R6_met.fits;13.2008;26496.1;27.288;0.341333
20220703062913740_OBSUPICE-R6_snap.fits;11.5902;26532.7;14.703;0
20220703063027297_OBSUPICE-R6_met.fits;13.2974;26493.2;80.1781;0.512
20220703063013815_OBSUPICE-R6_snap.fits;11.7833;26537.1;13.2048;0
20220703063113889_OBSUPICE-R6_snap.fits;14.2036;26507.8;13.4033;0
20220703063213964_OBSUPICE-R6_snap.fits;16.3931;26506.3;13.5735;0
20220703063318305_OBSUPICE-R6_met.fits;12.9366;26513.7;26.6887;0.341333
20220703063314039_OBSUPICE-R6_snap.fits;15.7558;26538.6;11.8504;0
20220703063415820_OBSUPICE-R6_met.fits;14.3977;26482.9;68.2887;0.341333
20220703063453196_OBSUPICE-R6_met.fits;16.4457;26497.6;34.0397;0.170667
20220703063414113_OBSUPICE-R6_snap.fits;15.6705;26521;14.251;0
20220703063523745_OBSUPICE-R6_met.fits;14.5073;26500.5;39.7545;0.341333
20220703063604876_OBSUPICE-R6_met.fits;16.3235;26518.1;40.5278;0.512
20220703063514188_OBSUPICE-R6_snap.fits;14.841;26475.6;13.2466;0
20220703063650444_OBSUPICE-R6_met.fits;14.319;26504.9;47.6705;0.682667
20220703063614263_OBSUPICE-R6_snap.fits;14.0506;26547.4;14.5659;0
20220703063807415_OBSUPICE-R6_met.fits;17.7411;26497.6;42.8336;0.170667
20220703063714337_OBSUPICE-R6_snap.fits;14.6338;26496.1;19.5545;0
20220703063812876_OBSUPICE-R6_met.fits;15.5854;26494.6;133.525;0.682667
20220703063855713_OBSUPICE-R6_met.fits;12.2198;26518.1;25.3567;0.170667
20220703063814412_OBSUPICE-R6_snap.fits;16.434;26507.8;12.7998;0
20220703063942817_OBSUPICE-R6_met.fits;13.9934;26493.2;70.9516;0.341333
20220703063949303_OBSUPICE-R6_met.fits;14.3524;26481.4;76.6842;0.341333
20220703063955788_OBSUPICE-R6_met.fits;14.504;26469.7;116.089;0.341333
20220703063914487_OBSUPICE-R6_snap.fits;17.7162;26528.3;16.1537;0
20220703064030775_OBSUPICE-R6_met.fits;16.2672;26487.3;62.105;0.170667
20220703064014561_OBSUPICE-R6_snap.fits;18.4611;26482.9;12.7916;0
20220703064114636_OBSUPICE-R6_snap.fits;13.4784;26481.4;14.9357;0
20220703064214711_OBSUPICE-R6_snap.fits;15.0423;26463.9;14.2734;0
20220703064336801_OBSUPICE-R6_met.fits;15.3896;26506.3;32.66;0.170667
20220703064401207_OBSUPICE-R6_met.fits;13.2639;26502;32.4228;0.170667
20220703064314785_OBSUPICE-R6_snap.fits;17.0943;26509.3;12.5041;0
20220703064459916_OBSUPICE-R6_met.fits;19.2622;26544.4;69.0593;0.341333
20220703064414860_OBSUPICE-R6_snap.fits;18.9941;26499;16.1128;0
20220703064540705_OBSUPICE-R6_met.fits;14.72;26504.9;45.0029;0.170667
20220703064610401_OBSUPICE-R6_met.fits;16.6958;26509.3;89.7594;0.341333
20220703064514935_OBSUPICE-R6_snap.fits;18.6355;26526.9;15.2883;0
20220703064632588_OBSUPICE-R6_met.fits;16.2471;26499;38.2379;0.170667
20220703064615009_OBSUPICE-R6_snap.fits;15.5655;26534.2;14.7244;0
20220703064718497_OBSUPICE-R6_met.fits;15.1286;26497.6;46.8167;0.170667
20220703064722423_OBSUPICE-R6_met.fits;14.5103;26499;33.1567;0.170667
20220703064715084_OBSUPICE-R6_snap.fits;13.1663;26507.8;15.0327;0
20220703064817548_OBSUPICE-R6_met.fits;14.7743;26481.4;41.6087;0.341333
20220703064815159_OBSUPICE-R6_snap.fits;13.2331;26507.8;13.0005;0
20220703064942369_OBSUPICE-R6_met.fits;14.838;26494.6;39.2659;0.170667
20220703064947831_OBSUPICE-R6_met.fits;13.183;26493.2;46.5868;0.341333
20220703065000801_OBSUPICE-R6_met.fits;12.9337;26543;27.9904;0.170667
20220703064915233_OBSUPICE-R6_snap.fits;14.3828;26525.4;13.3357;0
20220703065015308_OBSUPICE-R6_snap.fits;14.6253;26503.4;17.0933;0
20220703065115383_OBSUPICE-R6_snap.fits;14.144;26509.3;13.441;0
20220703065229452_OBSUPICE-R6_met.fits;15.3075;26500.5;46.7463;0.170667
20220703065240204_OBSUPICE-R6_met.fits;15.8227;26478.5;52.7314;0.170667
20220703065247713_OBSUPICE-R6_met.fits;12.6392;26522.5;30.1597;0.170667
20220703065258636_OBSUPICE-R6_met.fits;14.1444;26477.1;56.0099;0.170667
20220703065304609_OBSUPICE-R6_met.fits;15.3568;26507.8;52.3822;0.170667
20220703065215457_OBSUPICE-R6_snap.fits;15.7171;26510.7;12.9353;0
20220703065315532_OBSUPICE-R6_snap.fits;17.1554;26507.8;14.6991;0
20220703065427553_OBSUPICE-R6_met.fits;14.9216;26490.2;38.4879;0.341333
20220703065441207_OBSUPICE-R6_met.fits;13.3747;26522.5;34.1868;1.19467
20220703065415607_OBSUPICE-R6_snap.fits;15.2537;26477.1;27.3835;0
20220703065513633_OBSUPICE-R6_met.fits;14.7909;26496.1;31.284;0.512
20220703065559031_OBSUPICE-R6_met.fits;15.458;26499;50.2393;0.853333
20220703065515681_OBSUPICE-R6_snap.fits;14.3049;26512.2;15.6158;0
20220703065615756_OBSUPICE-R6_snap.fits;13.3554;26541.5;12.3377;0
20220703065712247_OBSUPICE-R6_met.fits;12.5732;26513.7;40.3884;0.341333
20220703065722145_OBSUPICE-R6_met.fits;13.1507;26485.8;32.7767;0.341333
20220703065803276_OBSUPICE-R6_met.fits;16.1868;26502;50.19;0.341333
20220703065806519_OBSUPICE-R6_met.fits;14.0396;26512.2;28.7128;0.170667
20220703065715831_OBSUPICE-R6_snap.fits;13.5878;26494.6;11.8473;0
20220703065904204_OBSUPICE-R6_met.fits;13.9972;26506.3;46.723;0.170667
20220703065815905_OBSUPICE-R6_snap.fits;13.7727;26513.7;13.6022;0
20220703065941921_OBSUPICE-R6_met.fits;16.2326;26493.2;36.5879;0.170667
20220703065915980_OBSUPICE-R6_snap.fits;11.7502;26471.2;12.9175;0
