# file name; noise; peak f.; mag.; duration
20220703100010721_OBSUPICE-R6_met.fits;13.2398;26502;105.943;0.341333
20220703100029495_OBSUPICE-R6_snap.fits;15.4286;26493.2;9.83564;0
20220703100215991_OBSUPICE-R6_met.fits;12.5433;26503.4;111.446;0.341333
20220703100220087_OBSUPICE-R6_met.fits;13.0851;26497.6;26.2971;0.341333
20220703100129569_OBSUPICE-R6_snap.fits;13.0306;26493.2;11.7536;0
20220703100229644_OBSUPICE-R6_snap.fits;16.6537;26493.2;13.0983;0
20220703100329719_OBSUPICE-R6_snap.fits;14.3055;26493.2;13.7645;0
20220703100519969_OBSUPICE-R6_met.fits;12.1792;26522.5;25.4878;0.170667
20220703100429793_OBSUPICE-R6_snap.fits;14.0989;26477.1;12.3813;0
20220703100558711_OBSUPICE-R6_met.fits;14.474;26493.2;32.1736;0.512
20220703100615607_OBSUPICE-R6_met.fits;13.5641;26502;34.7779;0.682667
20220703100529868_OBSUPICE-R6_snap.fits;14.4245;26491.7;17.828;0
20220703100640695_OBSUPICE-R6_met.fits;14.5468;26519.5;30.4885;0.341333
20220703100629943_OBSUPICE-R6_snap.fits;15.785;26491.7;11.6014;0
20220703100750156_OBSUPICE-R6_met.fits;12.5263;26494.6;33.0519;0.170667
20220703100803468_OBSUPICE-R6_met.fits;13.7091;26513.7;44.0612;0.170667
20220703100730017_OBSUPICE-R6_snap.fits;18.081;26543;11.6021;0
20220703100830092_OBSUPICE-R6_snap.fits;14.2354;26493.2;13.1721;0
20220703100930167_OBSUPICE-R6_snap.fits;12.4055;26484.4;11.8771;0
20220703101043383_OBSUPICE-R6_met.fits;13.352;26497.6;31.0366;0.170667
20220703101109153_OBSUPICE-R6_met.fits;11.9275;26512.2;29.5365;0.341333
20220703101030241_OBSUPICE-R6_snap.fits;15.1819;26493.2;13.4837;0
20220703101140727_OBSUPICE-R6_met.fits;13.536;26496.1;27.5247;2.21867
20220703101130316_OBSUPICE-R6_snap.fits;14.9694;26493.2;13.2918;0
20220703101230391_OBSUPICE-R6_snap.fits;15.2034;26493.2;14.3689;0
20220703101350433_OBSUPICE-R6_met.fits;15.957;26494.6;36.4538;0.170667
20220703101359137_OBSUPICE-R6_met.fits;13.8388;26507.8;30.6822;0.170667
20220703101330465_OBSUPICE-R6_snap.fits;16.345;26493.2;14.5803;0
20220703101430540_OBSUPICE-R6_snap.fits;13.0815;26515.1;12.0332;0
20220703101608503_OBSUPICE-R6_met.fits;15.1132;26472.7;39.4614;0.682667
20220703101619425_OBSUPICE-R6_met.fits;12.7586;26497.6;44.2973;1.024
20220703101530615_OBSUPICE-R6_snap.fits;13.4584;26459.5;13.5874;0
20220703101630689_OBSUPICE-R6_snap.fits;14.6043;26482.9;13.9007;0
20220703101755681_OBSUPICE-R6_met.fits;14.231;26503.4;36.8217;0.170667
20220703101758924_OBSUPICE-R6_met.fits;14.3081;26526.9;29.4874;8.36267
20220703101809505_OBSUPICE-R6_met.fits;11.6413;26490.2;24.9735;0.512
20220703101730764_OBSUPICE-R6_snap.fits;11.8303;26518.1;12.5997;0
20220703101912481_OBSUPICE-R6_met.fits;12.7777;26481.4;49.8509;0.341333
20220703101830839_OBSUPICE-R6_snap.fits;14.2934;26485.8;14.8916;0
20220703101930913_OBSUPICE-R6_snap.fits;16.158;26487.3;8.17829;0
20220703102119457_OBSUPICE-R6_met.fits;15.2306;26531.2;49.5537;5.46133
20220703102030988_OBSUPICE-R6_snap.fits;14.5143;26460.9;10.674;0
20220703102207756_OBSUPICE-R6_met.fits;13.6497;26497.6;103.264;1.024
20220703102131063_OBSUPICE-R6_snap.fits;13.961;26490.2;14.3196;0
20220703102258785_OBSUPICE-R6_met.fits;12.833;26493.2;34.9522;0.170667
20220703102231137_OBSUPICE-R6_snap.fits;13.6203;26477.1;11.337;0
20220703102404833_OBSUPICE-R6_met.fits;15.0092;26497.6;38.3994;0.170667
20220703102331212_OBSUPICE-R6_snap.fits;15.4323;26491.7;15.382;0
20220703102444599_OBSUPICE-R6_met.fits;14.358;26510.7;30.3397;0.170667
20220703102447500_OBSUPICE-R6_met.fits;13.1785;26487.3;30.6251;0.170667
20220703102431287_OBSUPICE-R6_snap.fits;14.4788;26531.2;11.5803;0
20220703102532215_OBSUPICE-R6_met.fits;12.9854;26502;46.1073;0.170667
20220703102620343_OBSUPICE-R6_met.fits;13.3423;26513.7;39.2639;0.853333
20220703102623244_OBSUPICE-R6_met.fits;12.8775;26493.2;31.8091;0.170667
20220703102531361_OBSUPICE-R6_snap.fits;13.5043;26491.7;12.3634;0
20220703102630241_OBSUPICE-R6_met.fits;15.7621;26472.7;60.6115;0.341333
20220703102655329_OBSUPICE-R6_met.fits;14.7955;26502;29.6597;0.170667
20220703102631436_OBSUPICE-R6_snap.fits;12.4293;26474.1;14.2439;0
20220703102731511_OBSUPICE-R6_snap.fits;16.3054;26452.1;13.8154;0
20220703102909303_OBSUPICE-R6_met.fits;11.7496;26507.8;55.8028;1.024
20220703102831585_OBSUPICE-R6_snap.fits;15.3918;26541.5;11.4518;0
20220703102931660_OBSUPICE-R6_snap.fits;12.4914;26471.2;12.4026;0
20220703103119009_OBSUPICE-R6_met.fits;14.5126;26488.8;62.0115;0.341333
20220703103031735_OBSUPICE-R6_snap.fits;13.1884;26478.5;8.05929;0
20220703103131809_OBSUPICE-R6_snap.fits;13.64;26453.6;11.112;0
20220703103256972_OBSUPICE-R6_met.fits;13.5479;26510.7;34.852;0.170667
20220703103318476_OBSUPICE-R6_met.fits;14.4521;26507.8;40.6259;0.170667
20220703103231884_OBSUPICE-R6_snap.fits;13.9181;26503.4;10.6627;0
20220703103336737_OBSUPICE-R6_met.fits;13.6706;26491.7;28.3734;0.170667
20220703103331959_OBSUPICE-R6_snap.fits;13.5013;26534.2;14.1587;0
20220703103432033_OBSUPICE-R6_snap.fits;13.4231;26515.1;15.24;0
20220703103600268_OBSUPICE-R6_met.fits;13.8812;26503.4;29.1617;0.170667
20220703103532108_OBSUPICE-R6_snap.fits;18.0768;26488.8;12.4989;0
20220703103649249_OBSUPICE-R6_met.fits;15.1739;26499;37.069;0.170667
20220703103632183_OBSUPICE-R6_snap.fits;15.1655;26488.8;12.6996;0
20220703103745740_OBSUPICE-R6_met.fits;14.7442;26477.1;45.3018;0.341333
20220703103822433_OBSUPICE-R6_met.fits;12.9365;26500.5;48.2451;0.341333
20220703103732257_OBSUPICE-R6_snap.fits;14.1352;26497.6;16.5373;0
20220703103901687_OBSUPICE-R6_met.fits;14.7609;26491.7;80.8309;1.19467
20220703103832332_OBSUPICE-R6_snap.fits;12.704;26468.3;16.872;0
20220703103956471_OBSUPICE-R6_met.fits;12.3948;26518.1;133.407;1.024
20220703104010124_OBSUPICE-R6_met.fits;15.7842;26499;32.0054;0.170667
20220703104018487_OBSUPICE-R6_met.fits;13.2201;26500.5;26.5339;0.682667
20220703103932407_OBSUPICE-R6_snap.fits;13.609;26487.3;12.3862;0
20220703104032481_OBSUPICE-R6_snap.fits;13.4898;26487.3;15.1887;0
20220703104202081_OBSUPICE-R6_met.fits;14.8652;26521;42.2892;0.341333
20220703104132556_OBSUPICE-R6_snap.fits;15.1112;26503.4;13.0613;0
20220703104239457_OBSUPICE-R6_met.fits;15.4018;26478.5;36.2752;0.341333
20220703104250209_OBSUPICE-R6_met.fits;13.9049;26478.5;34.0238;0.170667
20220703104309665_OBSUPICE-R6_met.fits;13.8543;26512.2;32.3171;0.341333
20220703104232631_OBSUPICE-R6_snap.fits;12.8189;26500.5;12.0438;0
20220703104419980_OBSUPICE-R6_met.fits;12.2809;26510.7;43.0411;0.170667
20220703104332705_OBSUPICE-R6_snap.fits;12.3902;26503.4;13.6565;0
20220703104432780_OBSUPICE-R6_snap.fits;13.2005;26547.4;13.9989;0
20220703104537633_OBSUPICE-R6_met.fits;14.3146;26481.4;48.6277;0.341333
20220703104552140_OBSUPICE-R6_met.fits;15.1054;26506.3;39.1932;0.170667
20220703104532855_OBSUPICE-R6_snap.fits;15.0404;26485.8;12.0742;0
20220703104632929_OBSUPICE-R6_snap.fits;14.0438;26452.1;12.9464;0
20220703104740343_OBSUPICE-R6_met.fits;14.5468;26496.1;31.8778;0.341333
20220703104817207_OBSUPICE-R6_met.fits;13.0633;26488.8;62.6599;0.170667
20220703104820791_OBSUPICE-R6_met.fits;15.3083;26503.4;53.3164;0.170667
20220703104733004_OBSUPICE-R6_snap.fits;14.4592;26526.9;12.8452;0
20220703104911820_OBSUPICE-R6_met.fits;12.0474;26531.2;43.9017;0.341333
20220703104928033_OBSUPICE-R6_met.fits;14.7132;26502;31.2615;0.170667
20220703104833079_OBSUPICE-R6_snap.fits;13.3822;26485.8;14.4206;0
20220703104959948_OBSUPICE-R6_met.fits;15.6744;26513.7;33.3042;0.170667
20220703105020428_OBSUPICE-R6_met.fits;12.5031;26496.1;31.0401;0.170667
20220703104933153_OBSUPICE-R6_snap.fits;17.8793;26485.8;13.7903;0
20220703105030156_OBSUPICE-R6_met.fits;13.9824;26497.6;37.4221;0.170667
20220703105033228_OBSUPICE-R6_snap.fits;15.371;26491.7;15.6712;0
20220703105133303_OBSUPICE-R6_snap.fits;12.3008;26525.4;12.7813;0
20220703105233377_OBSUPICE-R6_snap.fits;15.391;26488.8;10.7072;0
20220703105333452_OBSUPICE-R6_snap.fits;13.231;26484.4;11.033;0
20220703105430284_OBSUPICE-R6_met.fits;15.3734;26494.6;40.9336;0.341333
20220703105458103_OBSUPICE-R6_met.fits;15.777;26510.7;69.5021;0.170667
20220703105517388_OBSUPICE-R6_met.fits;15.0308;26491.7;84.5338;0.341333
20220703105433527_OBSUPICE-R6_snap.fits;16.255;26453.6;13.635;0
20220703105535479_OBSUPICE-R6_met.fits;13.97;26484.4;68.9597;0.512
20220703105533601_OBSUPICE-R6_snap.fits;14.7469;26547.4;12.8363;0
20220703105633676_OBSUPICE-R6_snap.fits;13.1001;26545.9;14.2429;0
20220703105740748_OBSUPICE-R6_met.fits;14.4854;26496.1;54.806;0.170667
20220703105808055_OBSUPICE-R6_met.fits;11.8486;26493.2;24.0987;0.170667
20220703105822391_OBSUPICE-R6_met.fits;12.3255;26500.5;47.6115;0.341333
20220703105733751_OBSUPICE-R6_snap.fits;13.2918;26494.6;12.9374;0
20220703105910177_OBSUPICE-R6_met.fits;15.113;26499;38.525;0.853333
20220703105833825_OBSUPICE-R6_snap.fits;15.5507;26469.7;10.3243;0
20220703105933900_OBSUPICE-R6_snap.fits;16.7193;26485.8;14.0489;0
