# file name; noise; peak f.; mag.; duration
20220703180005260_OBSUPICE-R6_snap.fits;14.2728;26477.1;11.6544;0
20220703180105335_OBSUPICE-R6_snap.fits;14.0902;26493.2;13.1523;0
20220703180205409_OBSUPICE-R6_snap.fits;12.7104;26543;11.1864;0
20220703180303265_OBSUPICE-R6_met.fits;11.6852;26485.8;156.907;0.341333
20220703180337569_OBSUPICE-R6_met.fits;12.6689;26481.4;39.3489;0.170667
20220703180305484_OBSUPICE-R6_snap.fits;15.8699;26494.6;12.4803;0
20220703180405559_OBSUPICE-R6_snap.fits;12.1479;26460.9;11.9379;0
20220703180521505_OBSUPICE-R6_met.fits;14.9353;26500.5;66.2525;0.170667
20220703180505633_OBSUPICE-R6_snap.fits;13.2254;26452.1;12.9103;0
20220703180605708_OBSUPICE-R6_snap.fits;14.1106;26518.1;12.1803;0
20220703180705783_OBSUPICE-R6_snap.fits;15.5673;26543;13.3698;0
20220703180805857_OBSUPICE-R6_snap.fits;11.3426;26487.3;12.7133;0
20220703180956961_OBSUPICE-R6_met.fits;11.0899;26500.5;25.5024;0.170667
20220703180905932_OBSUPICE-R6_snap.fits;11.7777;26502;11.3208;0
20220703181038945_OBSUPICE-R6_met.fits;15.8701;26491.7;31.812;0.170667
20220703181006007_OBSUPICE-R6_snap.fits;13.1268;26488.8;10.8206;0
20220703181106081_OBSUPICE-R6_snap.fits;17.6006;26545.9;16.2884;0
20220703181238753_OBSUPICE-R6_met.fits;15.959;26490.2;32.106;0.170667
20220703181206156_OBSUPICE-R6_snap.fits;16.4077;26547.4;16.7366;0
20220703181306231_OBSUPICE-R6_snap.fits;14.5702;26484.4;8.75965;0
20220703181406305_OBSUPICE-R6_snap.fits;15.0439;26500.5;11.847;0
20220703181555873_OBSUPICE-R6_met.fits;12.8961;26490.2;55.3136;0.341333
20220703181506380_OBSUPICE-R6_snap.fits;13.0782;26535.6;9.02109;0
20220703181643319_OBSUPICE-R6_met.fits;13.4239;26465.3;30.4974;0.170667
20220703181606455_OBSUPICE-R6_snap.fits;12.3464;26455.1;13.4096;0
20220703181706529_OBSUPICE-R6_snap.fits;15.1841;26515.1;12.4411;0
20220703181848929_OBSUPICE-R6_met.fits;12.5214;26507.8;29.9912;0.170667
20220703181806604_OBSUPICE-R6_snap.fits;20.557;26522.5;13.1876;0
20220703181913335_OBSUPICE-R6_met.fits;16.5661;26502;133.366;0.341333
20220703181931937_OBSUPICE-R6_met.fits;13.9258;26509.3;33.9632;0.170667
20220703181947809_OBSUPICE-R6_met.fits;14.5302;26499;32.9084;0.170667
20220703181906679_OBSUPICE-R6_snap.fits;12.1194;26510.7;10.3779;0
20220703182002828_OBSUPICE-R6_met.fits;16.0834;26494.6;73.0315;0.682667
20220703182006753_OBSUPICE-R6_snap.fits;12.9989;26518.1;11.3608;0
20220703182106828_OBSUPICE-R6_snap.fits;14.0068;26456.5;12.3333;0
20220703182207415_OBSUPICE-R6_met.fits;13.2833;26506.3;38.8576;0.170667
20220703182206903_OBSUPICE-R6_snap.fits;15.0395;26499;11.2851;0
20220703182306977_OBSUPICE-R6_snap.fits;17.2261;26504.9;13.2689;0
20220703182410465_OBSUPICE-R6_met.fits;16.9484;26494.6;50.3214;0.341333
20220703182407052_OBSUPICE-R6_snap.fits;15.5124;26487.3;10.0806;0
20220703182507127_OBSUPICE-R6_snap.fits;14.3715;26469.7;11.6396;0
20220703182607201_OBSUPICE-R6_snap.fits;15.2143;26525.4;10.4253;0
20220703182707276_OBSUPICE-R6_snap.fits;13.0119;26456.5;12.4964;0
20220703182811959_OBSUPICE-R6_met.fits;14.2963;26497.6;49.6419;0.341333
20220703182807351_OBSUPICE-R6_snap.fits;15.4892;26544.4;16.733;0
20220703182907425_OBSUPICE-R6_snap.fits;15.9172;26485.8;11.4296;0
20220703183007500_OBSUPICE-R6_snap.fits;15.6896;26463.9;11.2655;0
20220703183107575_OBSUPICE-R6_snap.fits;15.3999;26463.9;14.6204;0
20220703183255777_OBSUPICE-R6_met.fits;14.7707;26503.4;98.0022;0.341333
20220703183207649_OBSUPICE-R6_snap.fits;13.2325;26488.8;15.9351;0
20220703183307724_OBSUPICE-R6_snap.fits;13.2173;26547.4;16.9425;0
20220703183419745_OBSUPICE-R6_met.fits;14.1504;26490.2;52.4028;0.341333
20220703183407799_OBSUPICE-R6_snap.fits;14.9763;26499;14.0562;0
20220703183507873_OBSUPICE-R6_snap.fits;16.5589;26502;11.9035;0
20220703183612556_OBSUPICE-R6_met.fits;12.0411;26502;34.1221;0.682667
20220703183623820_OBSUPICE-R6_met.fits;14.8036;26497.6;33.1896;0.341333
20220703183636961_OBSUPICE-R6_met.fits;13.4866;26506.3;33.7398;0.170667
20220703183607948_OBSUPICE-R6_snap.fits;13.5526;26493.2;12.1181;0
20220703183708023_OBSUPICE-R6_snap.fits;13.8499;26507.8;8.79977;0
20220703183808097_OBSUPICE-R6_snap.fits;12.8849;26482.9;12.7228;0
20220703183931895_OBSUPICE-R6_met.fits;15.7364;26494.6;42.6626;0.341333
20220703183942647_OBSUPICE-R6_met.fits;13.1053;26487.3;29.0118;0.170667
20220703183908172_OBSUPICE-R6_snap.fits;17.7185;26544.4;12.7872;0
20220703184008247_OBSUPICE-R6_snap.fits;15.4958;26460.9;13.3036;0
20220703184108321_OBSUPICE-R6_snap.fits;12.9911;26506.3;13.1711;0
20220703184208396_OBSUPICE-R6_snap.fits;12.9901;26525.4;13.2903;0
20220703184349943_OBSUPICE-R6_met.fits;11.3643;26482.9;32.1375;0.170667
20220703184308471_OBSUPICE-R6_snap.fits;11.9518;26472.7;12.2863;0
20220703184442508_OBSUPICE-R6_met.fits;10.9439;26469.7;25.6349;0.170667
20220703184408545_OBSUPICE-R6_snap.fits;15.8067;26535.6;11.5574;0
20220703184508620_OBSUPICE-R6_snap.fits;13.2387;26449.2;12.8467;0
20220703184608695_OBSUPICE-R6_snap.fits;14.8598;26506.3;8.81022;0
20220703184708769_OBSUPICE-R6_snap.fits;15.5693;26512.2;11.9273;0
20220703184830519_OBSUPICE-R6_met.fits;14.7465;26500.5;38.3491;0.170667
20220703184808844_OBSUPICE-R6_snap.fits;13.0448;26526.9;10.8713;0
20220703184908919_OBSUPICE-R6_snap.fits;12.0099;26455.1;11.251;0
20220703185008993_OBSUPICE-R6_snap.fits;15.9712;26465.3;10.4566;0
20220703185112993_OBSUPICE-R6_met.fits;13.2529;26488.8;32.5037;0.170667
20220703185109068_OBSUPICE-R6_snap.fits;15.4027;26450.7;16.3913;0
20220703185209143_OBSUPICE-R6_snap.fits;14.7961;26509.3;12.9126;0
20220703185346935_OBSUPICE-R6_met.fits;14.7497;26494.6;34.6919;0.682667
20220703185309217_OBSUPICE-R6_snap.fits;11.7927;26510.7;11.3442;0
20220703185434551_OBSUPICE-R6_met.fits;14.7946;26487.3;94.6529;0.341333
20220703185502540_OBSUPICE-R6_met.fits;14.4188;26504.9;41.752;0.341333
20220703185409292_OBSUPICE-R6_snap.fits;14.7609;26474.1;13.3833;0
20220703185509367_OBSUPICE-R6_snap.fits;13.9824;26507.8;13.3361;0
20220703185609441_OBSUPICE-R6_snap.fits;11.8127;26491.7;14.2226;0
20220703185709516_OBSUPICE-R6_snap.fits;11.8453;26490.2;13.1654;0
20220703185810956_OBSUPICE-R6_met.fits;13.7168;26500.5;61.8531;0.341333
20220703185825633_OBSUPICE-R6_met.fits;13.9747;26496.1;34.5004;0.512
20220703185809591_OBSUPICE-R6_snap.fits;14.8869;26509.3;9.70704;0
20220703185941580_OBSUPICE-R6_met.fits;10.9949;26506.3;64.7179;0.341333
20220703185909665_OBSUPICE-R6_snap.fits;14.0295;26513.7;11.7954;0
