# file name; noise; peak f.; mag.; duration
20220703035958348_OBSUPICE-R6_met.fits;24.1822;26547.4;544.444;0.512
20220703040002615_OBSUPICE-R6_snap.fits;17.5103;26506.3;11.8458;0
20220703040126583_OBSUPICE-R6_met.fits;13.7084;26500.5;34.684;0.341333
20220703040102689_OBSUPICE-R6_snap.fits;14.9483;26537.1;11.1903;0
20220703040202764_OBSUPICE-R6_snap.fits;13.286;26497.6;298.298;0
20220703040301132_OBSUPICE-R6_met.fits;13.4897;26497.6;31.5435;0.512
20220703040302839_OBSUPICE-R6_snap.fits;13.4459;26507.8;15.2864;0
20220703040418103_OBSUPICE-R6_met.fits;15.3054;26503.4;111.379;0.341333
20220703040430903_OBSUPICE-R6_met.fits;14.0956;26523.9;34.1428;0.170667
20220703040438071_OBSUPICE-R6_met.fits;14.3375;26507.8;51.1504;0.512
20220703040402913_OBSUPICE-R6_snap.fits;15.1592;26526.9;16.1309;0
20220703040458721_OBSUPICE-R6_met.fits;14.2489;26529.8;40.1623;2.38933
20220703040502988_OBSUPICE-R6_snap.fits;15.1371;26534.2;16.1475;0
20220703040603063_OBSUPICE-R6_snap.fits;13.5587;26507.8;17.4922;0
20220703040732321_OBSUPICE-R6_met.fits;13.3677;26507.8;29.0426;0.170667
20220703040703137_OBSUPICE-R6_snap.fits;14.5309;26507.8;12.988;0
20220703040844172_OBSUPICE-R6_met.fits;14.8634;26543;37.7387;5.632
20220703040803212_OBSUPICE-R6_snap.fits;12.4202;26518.1;14.9519;0
20220703040907895_OBSUPICE-R6_met.fits;15.8557;26494.6;35.8217;1.36533
20220703040930081_OBSUPICE-R6_met.fits;11.8723;26510.7;30.645;0.170667
20220703040946295_OBSUPICE-R6_met.fits;13.7839;26502;29.1714;0.170667
20220703040903287_OBSUPICE-R6_snap.fits;15.1368;26485.8;13.6811;0
20220703041026743_OBSUPICE-R6_met.fits;14.5542;26469.7;72.9315;0.682667
20220703041003361_OBSUPICE-R6_snap.fits;13.8792;26496.1;108.504;0
20220703041101217_OBSUPICE-R6_met.fits;15.3755;26507.8;31.3328;1.19467
20220703041121015_OBSUPICE-R6_met.fits;15.3864;26496.1;63.5647;0.170667
20220703041128695_OBSUPICE-R6_met.fits;15.4957;26507.8;45.6596;0.170667
20220703041138935_OBSUPICE-R6_met.fits;14.7781;26502;51.879;0.170667
20220703041152076_OBSUPICE-R6_met.fits;16.98;26493.2;34.9325;0.170667
20220703041103436_OBSUPICE-R6_snap.fits;13.1651;26506.3;12.7637;0
20220703041229793_OBSUPICE-R6_met.fits;15.8303;26509.3;35.7493;0.170667
20220703041203511_OBSUPICE-R6_snap.fits;14.4879;26456.5;11.6824;0
20220703041325089_OBSUPICE-R6_met.fits;14.9136;26547.4;49.9948;1.87733
20220703041303585_OBSUPICE-R6_snap.fits;14.4923;26506.3;13.4814;0
20220703041403660_OBSUPICE-R6_snap.fits;14.8053;26507.8;11.2771;0
20220703041534625_OBSUPICE-R6_met.fits;15.3193;26503.4;38.1401;0.170667
20220703041503735_OBSUPICE-R6_snap.fits;12.5085;26507.8;11.0237;0
20220703041603809_OBSUPICE-R6_snap.fits;13.9565;26522.5;16.3306;0
20220703041703884_OBSUPICE-R6_snap.fits;14.8164;26465.3;13.2041;0
20220703041845089_OBSUPICE-R6_met.fits;11.953;26500.5;25.2092;0.170667
20220703041803959_OBSUPICE-R6_snap.fits;14.3221;26507.8;17.218;0
20220703041904033_OBSUPICE-R6_snap.fits;13.9289;26472.7;12.1516;0
20220703042011788_OBSUPICE-R6_met.fits;13.7765;26491.7;39.2233;2.048
20220703042004108_OBSUPICE-R6_snap.fits;14.7085;26455.1;13.7352;0
20220703042104183_OBSUPICE-R6_snap.fits;13.149;26509.3;13.1824;0
20220703042220471_OBSUPICE-R6_met.fits;12.3541;26507.8;38.8743;0.170667
20220703042232929_OBSUPICE-R6_met.fits;15.496;26474.1;49.8703;0.170667
20220703042236343_OBSUPICE-R6_met.fits;14.1535;26507.8;36.1957;0.341333
20220703042248460_OBSUPICE-R6_met.fits;12.006;26491.7;27.7937;0.341333
20220703042204257_OBSUPICE-R6_snap.fits;12.6048;26481.4;11.271;0
20220703042309111_OBSUPICE-R6_met.fits;15.8549;26496.1;42.3211;0.170667
20220703042304332_OBSUPICE-R6_snap.fits;13.9007;26500.5;12.1387;0
20220703042428129_OBSUPICE-R6_met.fits;14.1271;26504.9;54.3466;0.170667
20220703042435468_OBSUPICE-R6_met.fits;14.3411;26509.3;29.5586;0.170667
20220703042440076_OBSUPICE-R6_met.fits;12.9976;26502;40.5971;0.341333
20220703042447585_OBSUPICE-R6_met.fits;13.7882;26493.2;44.5026;0.170667
20220703042404407_OBSUPICE-R6_snap.fits;15.0381;26478.5;12.4425;0
20220703042509431_OBSUPICE-R6_met.fits;14.1453;26490.2;36.6103;0.170667
20220703042523937_OBSUPICE-R6_met.fits;13.7224;26500.5;27.5248;0.170667
20220703042504481_OBSUPICE-R6_snap.fits;13.9411;26509.3;9.9683;0
20220703042604556_OBSUPICE-R6_snap.fits;14.1772;26496.1;23.4297;0
20220703042730743_OBSUPICE-R6_met.fits;13.0313;26484.4;27.4397;0.341333
20220703042733473_OBSUPICE-R6_met.fits;15.2296;26500.5;32.6312;2.048
20220703042704631_OBSUPICE-R6_snap.fits;15.7025;26513.7;11.4881;0
20220703042804705_OBSUPICE-R6_snap.fits;14.2603;26525.4;12.4619;0
20220703042904780_OBSUPICE-R6_snap.fits;13.9781;26491.7;12.448;0
20220703043004001_OBSUPICE-R6_met.fits;14.3754;26484.4;48.2517;0.170667
20220703043024993_OBSUPICE-R6_met.fits;13.4917;26499;44.3799;0.170667
20220703043004855_OBSUPICE-R6_snap.fits;14.1477;26509.3;14.1837;0
20220703043104929_OBSUPICE-R6_snap.fits;16.9913;26510.7;13.6602;0
20220703043205004_OBSUPICE-R6_snap.fits;13.8961;26484.4;13.1477;0
20220703043318561_OBSUPICE-R6_met.fits;13.2981;26494.6;41.2745;0.341333
20220703043357303_OBSUPICE-R6_met.fits;13.1039;26507.8;26.4855;0.853333
20220703043305079_OBSUPICE-R6_snap.fits;13.9732;26510.7;11.6656;0
20220703043431948_OBSUPICE-R6_met.fits;13.2919;26500.5;52.6427;0.170667
20220703043445601_OBSUPICE-R6_met.fits;13.9932;26503.4;29.0606;0.170667
20220703043405153_OBSUPICE-R6_snap.fits;12.9919;26482.9;11.9862;0
20220703043505228_OBSUPICE-R6_snap.fits;12.336;26493.2;14.2002;0
20220703043659063_OBSUPICE-R6_met.fits;13.6609;26502;28.7958;0.170667
20220703043605303_OBSUPICE-R6_snap.fits;12.9493;26509.3;10.8597;0
20220703043714935_OBSUPICE-R6_met.fits;13.9931;26478.5;60.4675;0.170667
20220703043705377_OBSUPICE-R6_snap.fits;16.0442;26506.3;12.4095;0
20220703043830711_OBSUPICE-R6_met.fits;12.3695;26507.8;36.9699;3.584
20220703043838391_OBSUPICE-R6_met.fits;12.628;26499;65.4164;0.512
20220703043842487_OBSUPICE-R6_met.fits;13.6558;26499;28.5572;0.170667
20220703043855116_OBSUPICE-R6_met.fits;13.4215;26515.1;70.749;0.170667
20220703043805452_OBSUPICE-R6_snap.fits;13.8666;26510.7;13.6612;0
20220703043906380_OBSUPICE-R6_met.fits;15.6619;26497.6;42.4384;1.36533
20220703043913889_OBSUPICE-R6_met.fits;13.8867;26521;42.9439;0.170667
20220703043921911_OBSUPICE-R6_met.fits;14.0805;26497.6;30.8274;0.170667
20220703043905527_OBSUPICE-R6_snap.fits;12.8779;26510.7;15.5214;0
20220703044004577_OBSUPICE-R6_met.fits;12.9588;26500.5;29.3114;0.170667
20220703044020449_OBSUPICE-R6_met.fits;16.6593;26510.7;33.6661;0.170667
20220703044040929_OBSUPICE-R6_met.fits;15.4801;26503.4;33.12;0.170667
20220703044005601_OBSUPICE-R6_snap.fits;11.9076;26522.5;10.6226;0
20220703044105676_OBSUPICE-R6_snap.fits;15.9755;26469.7;12.7172;0
20220703044217868_OBSUPICE-R6_met.fits;12.9305;26480;45.2126;0.341333
20220703044234593_OBSUPICE-R6_met.fits;14.18;26504.9;48.5895;0.853333
20220703044205751_OBSUPICE-R6_snap.fits;14.0112;26458;12.3031;0
20220703044305825_OBSUPICE-R6_snap.fits;13.2344;26478.5;14.3825;0
20220703044428599_OBSUPICE-R6_met.fits;13.2941;26502;42.5359;0.170667
20220703044405900_OBSUPICE-R6_snap.fits;13.65;26510.7;15.1661;0
20220703044502732_OBSUPICE-R6_met.fits;12.6607;26523.9;32.5047;0.341333
20220703044542668_OBSUPICE-R6_met.fits;13.8212;26512.2;28.1416;2.21867
20220703044505975_OBSUPICE-R6_snap.fits;13.2065;26528.3;13.9416;0
20220703044606049_OBSUPICE-R6_snap.fits;12.8064;26477.1;12.4638;0
20220703044706124_OBSUPICE-R6_snap.fits;14.2219;26512.2;13.7651;0
20220703044848353_OBSUPICE-R6_met.fits;12.647;26503.4;30.7156;1.70667
20220703044806199_OBSUPICE-R6_snap.fits;14.3839;26512.2;13.873;0
20220703045001740_OBSUPICE-R6_met.fits;12.3349;26491.7;120.65;0.341333
20220703044906273_OBSUPICE-R6_snap.fits;14.9301;26512.2;15.8267;0
20220703045051575_OBSUPICE-R6_met.fits;14.1972;26477.1;38.4655;0.853333
20220703045006348_OBSUPICE-R6_snap.fits;12.63;26512.2;14.4271;0
20220703045132535_OBSUPICE-R6_met.fits;15.2566;26502;37.6306;0.170667
20220703045155233_OBSUPICE-R6_met.fits;11.747;26500.5;50.2575;2.90133
20220703045106423_OBSUPICE-R6_snap.fits;14.5247;26512.2;13.4103;0
20220703045208204_OBSUPICE-R6_met.fits;13.4924;26497.6;51.6166;0.341333
20220703045206497_OBSUPICE-R6_snap.fits;12.8545;26526.9;11.8357;0
20220703045306572_OBSUPICE-R6_snap.fits;14.0111;26502;11.4269;0
20220703045437025_OBSUPICE-R6_met.fits;15.7543;26499;67.74;0.341333
20220703045406647_OBSUPICE-R6_snap.fits;11.8699;26468.3;11.1133;0
20220703045535735_OBSUPICE-R6_met.fits;15.0247;26478.5;113.31;0.341333
20220703045506721_OBSUPICE-R6_snap.fits;13.5523;26512.2;13.1341;0
20220703045605601_OBSUPICE-R6_met.fits;11.9862;26499;31.8381;0.341333
20220703045618060_OBSUPICE-R6_met.fits;13.2542;26485.8;35.8238;1.70667
20220703045606796_OBSUPICE-R6_snap.fits;12.8144;26512.2;15.7752;0
20220703045724791_OBSUPICE-R6_met.fits;13.7728;26500.5;103.3;0.512
20220703045706871_OBSUPICE-R6_snap.fits;12.8663;26499;12.302;0
20220703045825377_OBSUPICE-R6_met.fits;14.4685;26496.1;53.0736;0.341333
20220703045831180_OBSUPICE-R6_met.fits;14.6765;26512.2;42.536;0.341333
20220703045806945_OBSUPICE-R6_snap.fits;12.4285;26513.7;15.7579;0
20220703045912993_OBSUPICE-R6_met.fits;12.9485;26494.6;74.3529;0.170667
20220703045923063_OBSUPICE-R6_met.fits;13.6779;26502;64.1904;0.341333
20220703045907020_OBSUPICE-R6_snap.fits;11.6154;26496.1;10.7069;0
