# file name; noise; peak f.; mag.; duration
20220703110033975_OBSUPICE-R6_snap.fits;13.8591;26477.1;9.94204;0
20220703110147703_OBSUPICE-R6_met.fits;15.2704;26529.8;74.7456;1.19467
20220703110134049_OBSUPICE-R6_snap.fits;15.5679;26484.4;12.0449;0
20220703110234124_OBSUPICE-R6_snap.fits;15.3438;26482.9;13.8779;0
20220703110343073_OBSUPICE-R6_met.fits;12.038;26509.3;66.085;0.341333
20220703110414476_OBSUPICE-R6_met.fits;14.3576;26512.2;30.6224;0.170667
20220703110334199_OBSUPICE-R6_snap.fits;14.8591;26484.4;14.371;0
20220703110445879_OBSUPICE-R6_met.fits;14.8151;26493.2;62.5027;0.512
20220703110528887_OBSUPICE-R6_met.fits;16.392;26510.7;66.6007;0.341333
20220703110434273_OBSUPICE-R6_snap.fits;16.2329;26513.7;14.274;0
20220703110619745_OBSUPICE-R6_met.fits;12.96;26490.2;51.0285;0.170667
20220703110534348_OBSUPICE-R6_snap.fits;15.9655;26484.4;15.8381;0
20220703110702753_OBSUPICE-R6_met.fits;13.3777;26475.6;30.5375;0.341333
20220703110634423_OBSUPICE-R6_snap.fits;13.9862;26460.9;11.0562;0
20220703110746956_OBSUPICE-R6_met.fits;13.3149;26499;49.6564;1.024
20220703110820236_OBSUPICE-R6_met.fits;11.2063;26497.6;22.8259;0.170667
20220703110734497_OBSUPICE-R6_snap.fits;18.1942;26484.4;14.1002;0
20220703110922359_OBSUPICE-R6_met.fits;13.9117;26491.7;36.8567;0.170667
20220703110834572_OBSUPICE-R6_snap.fits;12.7647;26512.2;13.0795;0
20220703110934647_OBSUPICE-R6_snap.fits;15.4128;26503.4;10.7474;0
20220703111043937_OBSUPICE-R6_met.fits;13.872;26502;41.2944;1.536
20220703111034721_OBSUPICE-R6_snap.fits;16.5989;26482.9;14.4319;0
20220703111134796_OBSUPICE-R6_snap.fits;13.004;26523.9;10.8225;0
20220703111318561_OBSUPICE-R6_met.fits;13.7451;26509.3;38.7946;0.170667
20220703111322487_OBSUPICE-R6_met.fits;14.7645;26510.7;39.3575;0.512
20220703111234871_OBSUPICE-R6_snap.fits;13.6589;26538.6;13.657;0
20220703111334945_OBSUPICE-R6_snap.fits;14.2115;26488.8;13.2453;0
20220703111435873_OBSUPICE-R6_met.fits;14.0809;26500.5;73.8834;0.341333
20220703111435020_OBSUPICE-R6_snap.fits;13.6072;26481.4;13.1873;0
20220703111629367_OBSUPICE-R6_met.fits;14.5744;26475.6;31.3455;0.682667
20220703111535095_OBSUPICE-R6_snap.fits;16.7495;26480;157.323;0
20220703111633633_OBSUPICE-R6_met.fits;13.8068;26480;157.323;0.512
20220703111644044_OBSUPICE-R6_met.fits;11.8418;26494.6;25.8722;1.19467
20220703111647457_OBSUPICE-R6_met.fits;13.0794;26497.6;27.0425;0.170667
20220703111727223_OBSUPICE-R6_met.fits;15.0971;26497.6;148.605;0.512
20220703111731148_OBSUPICE-R6_met.fits;15.086;26503.4;40.4084;0.341333
20220703111635169_OBSUPICE-R6_snap.fits;14.4974;26513.7;13.7295;0
20220703111735244_OBSUPICE-R6_snap.fits;17.0571;26488.8;17.6718;0
20220703111922764_OBSUPICE-R6_met.fits;14.3283;26499;37.1667;0.170667
20220703111835319_OBSUPICE-R6_snap.fits;11.954;26480;10.8213;0
20220703111939148_OBSUPICE-R6_met.fits;14.5341;26499;34.1101;0.170667
20220703112028812_OBSUPICE-R6_met.fits;16.9934;26504.9;54.546;0.682667
20220703111935393_OBSUPICE-R6_snap.fits;14.2303;26456.5;10.6679;0
20220703112049121_OBSUPICE-R6_met.fits;9.78971;26481.4;20.0385;0.170667
20220703112035468_OBSUPICE-R6_snap.fits;12.9916;26480;11.8595;0
20220703112203020_OBSUPICE-R6_met.fits;14.0184;26515.1;42.32;0.682667
20220703112211383_OBSUPICE-R6_met.fits;14.7194;26502;30.6596;0.170667
20220703112135543_OBSUPICE-R6_snap.fits;13.7343;26478.5;12.5182;0
20220703112235617_OBSUPICE-R6_snap.fits;11.8318;26475.6;11.6053;0
20220703112335692_OBSUPICE-R6_snap.fits;12.2846;26474.1;10.5112;0
20220703112435767_OBSUPICE-R6_snap.fits;14.1797;26494.6;11.305;0
20220703112624481_OBSUPICE-R6_met.fits;13.451;26513.7;33.7189;0.170667
20220703112535841_OBSUPICE-R6_snap.fits;14.0392;26477.1;11.5712;0
20220703112635916_OBSUPICE-R6_snap.fits;14.1716;26502;13.4569;0
20220703112746401_OBSUPICE-R6_met.fits;14.2326;26494.6;35.773;0.341333
20220703112735991_OBSUPICE-R6_snap.fits;13.1272;26478.5;12.4498;0
20220703112844087_OBSUPICE-R6_met.fits;13.3748;26507.8;27.1236;0.170667
20220703112836065_OBSUPICE-R6_snap.fits;13.2799;26477.1;11.754;0
20220703112936140_OBSUPICE-R6_snap.fits;11.9517;26478.5;9.9427;0
20220703113036215_OBSUPICE-R6_snap.fits;15.4132;26482.9;9.5128;0
20220703113158817_OBSUPICE-R6_met.fits;13.5164;26500.5;41.582;0.170667
20220703113200865_OBSUPICE-R6_met.fits;14.1119;26493.2;37.3905;0.170667
20220703113136289_OBSUPICE-R6_snap.fits;13.129;26513.7;8.93842;0
20220703113245068_OBSUPICE-R6_met.fits;13.43;26502;33.2532;0.170667
20220703113236364_OBSUPICE-R6_snap.fits;13.8946;26525.4;13.6312;0
20220703113336439_OBSUPICE-R6_snap.fits;13.7272;26506.3;11.5963;0
20220703113509281_OBSUPICE-R6_met.fits;13.6986;26513.7;32.3751;0.170667
20220703113436513_OBSUPICE-R6_snap.fits;13.4228;26519.5;11.5914;0
20220703113623863_OBSUPICE-R6_met.fits;11.4117;26500.5;23.3577;0.682667
20220703113536588_OBSUPICE-R6_snap.fits;14.5092;26510.7;11.6637;0
20220703113639564_OBSUPICE-R6_met.fits;11.1031;26504.9;23.6485;0.170667
20220703113654924_OBSUPICE-R6_met.fits;14.9367;26513.7;34.975;0.170667
20220703113636663_OBSUPICE-R6_snap.fits;13.4985;26535.6;10.681;0
20220703113736737_OBSUPICE-R6_snap.fits;13.042;26481.4;11.2218;0
20220703113836812_OBSUPICE-R6_snap.fits;12.5753;26463.9;10.622;0
20220703113936887_OBSUPICE-R6_snap.fits;12.5126;26522.5;11.7225;0
20220703114036961_OBSUPICE-R6_snap.fits;12.0417;26521;11.7372;0
20220703114159393_OBSUPICE-R6_met.fits;13.2143;26500.5;39.9866;0.853333
20220703114229431_OBSUPICE-R6_met.fits;11.4115;26503.4;45.0721;0.341333
20220703114137036_OBSUPICE-R6_snap.fits;12.1877;26488.8;10.7049;0
20220703114312268_OBSUPICE-R6_met.fits;12.989;26503.4;28.4047;0.170667
20220703114237111_OBSUPICE-R6_snap.fits;14.2921;26503.4;10.4792;0
20220703114337185_OBSUPICE-R6_snap.fits;14.3318;26471.2;13.5212;0
20220703114437260_OBSUPICE-R6_snap.fits;14.3653;26482.9;11.6448;0
20220703114548428_OBSUPICE-R6_met.fits;13.9366;26507.8;33.4341;0.170667
20220703114537335_OBSUPICE-R6_snap.fits;13.6652;26472.7;11.0637;0
20220703114637409_OBSUPICE-R6_snap.fits;11.8338;26474.1;16.6906;0
20220703114737484_OBSUPICE-R6_snap.fits;14.5489;26472.7;12.5117;0
20220703114928247_OBSUPICE-R6_met.fits;13.9557;26494.6;30.3913;0.170667
20220703114837559_OBSUPICE-R6_snap.fits;13.8381;26497.6;11.2533;0
20220703114937633_OBSUPICE-R6_snap.fits;13.8654;26516.6;11.0149;0
20220703115038561_OBSUPICE-R6_met.fits;12.2792;26494.6;34.1132;0.170667
20220703115122593_OBSUPICE-R6_met.fits;13.2183;26500.5;31.8498;0.170667
20220703115131809_OBSUPICE-R6_met.fits;11.9476;26515.1;32.2623;0.170667
20220703115037708_OBSUPICE-R6_snap.fits;12.4558;26474.1;12.8027;0
20220703115137783_OBSUPICE-R6_snap.fits;12.752;26538.6;12.2875;0
20220703115239735_OBSUPICE-R6_met.fits;15.3361;26509.3;83.1049;0.341333
20220703115243489_OBSUPICE-R6_met.fits;12.1468;26487.3;25.4479;0.170667
20220703115237857_OBSUPICE-R6_snap.fits;13.7818;26472.7;12.8445;0
20220703115431863_OBSUPICE-R6_met.fits;14.9222;26491.7;34.6268;0.170667
20220703115337932_OBSUPICE-R6_snap.fits;12.8171;26458;9.48687;0
20220703115445516_OBSUPICE-R6_met.fits;13.3476;26499;30.0029;0.341333
20220703115526476_OBSUPICE-R6_met.fits;13.7088;26507.8;39.0258;0.170667
20220703115438007_OBSUPICE-R6_snap.fits;13.6192;26537.1;11.2069;0
20220703115540641_OBSUPICE-R6_met.fits;16.1324;26510.7;53.2259;1.19467
20220703115551052_OBSUPICE-R6_met.fits;16.3131;26491.7;32.8611;0.170667
20220703115608972_OBSUPICE-R6_met.fits;14.4508;26532.7;62.5143;0.682667
20220703115538081_OBSUPICE-R6_snap.fits;12.2526;26526.9;10.5949;0
20220703115638156_OBSUPICE-R6_snap.fits;11.7216;26512.2;11.1469;0
20220703115747959_OBSUPICE-R6_met.fits;13.7023;26453.6;28.2135;0.170667
20220703115738231_OBSUPICE-R6_snap.fits;12.6763;26462.4;12.3369;0
20220703115838305_OBSUPICE-R6_snap.fits;13.9548;26458;11.46;0
20220703115938380_OBSUPICE-R6_snap.fits;14.1288;26455.1;10.0079;0
