#timestamp,LO_Frequency,Hit,StdDev 
1656806415.5,286046998.6,P
1656806435.4,286046999.3,P
1656806455.2,286046999.1,N
1656806475.1,286046998.9,N
1656806476.0,286046998.9,N
1656806495.8,286046996.6,Y
1656806515.6,286046999.3,P
1656806535.5,286046998.4,P
1656806555.3,286046997.1,P
1656806575.1,286046996.8,Y
1656806595.9,286046999.5,P
1656806615.7,286046997.8,P
1656806635.6,286046997.4,P
1656806655.4,286046996.9,Y
1656806675.2,286046999.6,P
1656806695.1,286046999.5,N
1656806696.0,286046999.5,N
1656806715.8,286046996.5,Y
1656806735.6,286046999.4,P
1656806755.5,286046999.0,P
1656806775.3,286046997.1,P
1656806795.2,286046997.9,N
1656806815.9,286046995.9,Y
1656806835.7,286046995.5,P
1656806855.6,286046993.7,P
1656806875.4,286046993.5,P
1656806895.2,286046993.7,Y
1656806915.1,286046998.1,P
1656806916.0,286046998.1,N
1656806935.8,286046998.5,N
1656806955.7,286046998.1,N
1656806975.5,286047001.2,N
1656806995.3,286046998.4,N
1656807015.2,286046998.2,N
1656807035.0,286046998.6,N
1656807035.9,286046998.6,N
1656807055.7,286046998.7,N
1656807075.6,286046999.4,N
1656807095.4,286046999.6,N
1656807115.3,286046996.9,N
1656807135.1,286046997.7,N
1656807136.0,286046997.7,N
1656807155.8,286046996.8,N
1656807175.7,286046996.9,N
1656807195.5,286046996.9,N
1656807215.3,286046997.2,N
1656807235.2,286046999.6,N
1656807255.0,286046996.5,N
1656807255.9,286046996.5,N
1656807275.8,286046997.0,N
1656807295.6,286046998.0,N
1656807315.4,286046997.4,N
1656807335.3,286046997.5,N
1656807355.1,286046997.3,N
1656807375.8,286046995.0,Y
1656807395.7,286046999.0,P
1656807415.5,286046997.4,P
1656807435.4,286046996.7,P
1656807455.2,286046997.7,N
1656807475.0,286046995.1,Y
1656807475.9,286046995.1,P
1656807495.8,286046998.8,N
1656807515.6,286046999.3,N
1656807535.4,286046998.5,N
1656807555.3,286047000.8,N
1656807575.1,286047001.0,N
1656807595.9,286046998.6,N
1656807615.7,286046999.4,N
1656807635.5,286046999.2,N
1656807655.4,286046999.2,N
1656807675.2,286046999.6,N
1656807695.0,286046999.5,N
1656807695.9,286046999.5,N
1656807715.8,286046998.4,N
1656807735.6,286046999.1,N
1656807755.5,286046996.7,N
1656807775.3,286046999.6,N
1656807795.1,286046997.1,N
1656807815.9,286046999.1,N
1656807835.7,286682702.2,Y
1656807855.6,286046996.6,P
1656807875.4,286046997.2,N
1656807895.2,286046997.4,N
1656807915.1,286046999.1,N
1656807916.0,286046999.1,N
1656807935.8,286046997.9,N
1656807955.6,286046995.4,Y
1656807975.5,286046999.0,P
1656807995.3,286046999.1,N
1656808015.2,286046997.1,P
1656808035.9,286046999.6,N
1656808055.7,286046999.3,N
1656808075.6,286046998.3,N
1656808095.4,286046999.4,N
1656808115.2,286046999.4,N
1656808135.1,286046996.6,Y
1656808136.0,286046996.6,P
1656808155.8,286047000.0,N
1656808175.7,286046998.1,N
1656808195.5,286046998.2,N
1656808215.3,286046998.2,N
1656808235.2,286047000.5,N
1656808255.0,286047001.0,N
1656808255.9,286047001.0,N
1656808275.8,286047001.1,N
1656808295.6,286046998.2,N
1656808315.4,286047000.4,N
1656808335.3,286047000.1,N
1656808355.1,286046999.8,N
1656808356.0,286046999.8,N
1656808375.8,286047000.8,N
1656808395.7,286046998.6,N
1656808415.5,286046998.4,N
1656808435.3,286046998.2,N
1656808455.2,286046998.2,N
1656808475.0,286046998.5,N
1656808475.9,286046998.5,N
1656808495.8,286046999.0,N
1656808515.6,286046997.1,N
1656808535.4,286046997.8,N
1656808555.3,286046997.5,N
1656808575.1,286046994.9,Y
1656808595.9,286046996.9,P
1656808615.7,286046996.9,N
1656808635.5,286046997.5,N
1656808655.4,286046993.8,Y
1656808675.2,286046997.2,P
1656808695.0,286046997.3,P
1656808695.9,286046997.3,P
1656808715.8,286046997.2,Y
1656808735.6,286047000.8,P
1656808755.5,286047000.3,N
1656808775.3,286047002.2,N
1656808795.1,286047002.1,N
1656808815.9,286047001.8,N
1656808835.7,286047001.5,N
1656808855.5,286047000.1,N
1656808875.4,286047000.2,N
1656808895.2,286047000.7,N
1656808915.0,286047000.5,N
1656808916.0,286047000.5,N
1656808935.8,286047000.7,N
1656808955.6,286046998.2,N
1656808975.5,286047001.2,N
1656808995.3,286047000.4,N
1656809015.1,286046999.7,N
1656809035.9,286047002.4,N
1656809055.7,286047000.4,N
1656809075.6,286047002.3,N
1656809095.4,286047000.9,N
1656809115.2,286047001.2,N
1656809135.1,286046998.9,N
1656809136.0,286046998.9,N
1656809155.8,286046998.9,N
1656809175.6,286046998.3,N
1656809195.5,286046998.1,N
1656809215.3,286046998.7,N
1656809235.2,286046999.6,N
1656809255.9,286046996.7,N
1656809275.7,286046997.0,N
1656809295.6,286046996.7,N
1656809315.4,286046997.4,N
1656809335.3,286046998.0,N
1656809355.1,286046997.6,N
1656809356.0,286046997.6,N
1656809375.8,286046997.8,N
1656809395.7,286046995.4,N
1656809415.5,286046995.6,N
1656809435.3,286046995.6,N
1656809455.2,286046993.6,Y
1656809475.0,286046995.2,P
1656809475.9,286046995.2,N
1656809495.8,286046998.0,N
1656809515.6,286046995.3,N
1656809535.4,286046996.3,N
1656809555.3,286046998.0,N
1656809575.1,286046995.7,Y
1656809595.9,286047000.3,P
1656809615.7,286047000.1,N
1656809635.5,286046999.9,N
1656809655.4,286047000.8,N
1656809675.2,286046998.6,N
1656809695.0,286046998.1,N
1656809696.0,286046998.1,N
1656809715.8,286046998.7,N
1656809735.6,286046998.9,N
1656809755.5,286046998.8,N
1656809775.3,286046998.2,N
1656809795.1,286046998.3,N
1656809815.9,286046998.2,N
1656809835.7,286047001.2,N
1656809855.5,286682704.8,Y
1656809875.4,286047001.1,P
1656809895.2,286046998.6,N
1656809915.1,286047001.2,N
1656809916.0,286047001.2,N
1656809935.8,286047001.1,N
1656809955.6,286047000.3,N
1656809975.5,286046998.6,N
1656809995.3,286046999.9,N
