# file name; noise; peak f.; mag.; duration
20220703070111351_OBSUPICE-R6_met.fits;14.0491;26507.8;33.3242;0.170667
20220703070016055_OBSUPICE-R6_snap.fits;14.0669;26472.7;11.454;0
20220703070116129_OBSUPICE-R6_snap.fits;15.6334;26481.4;13.2864;0
20220703070216204_OBSUPICE-R6_snap.fits;13.0524;26541.5;12.1567;0
20220703070404919_OBSUPICE-R6_met.fits;14.8525;26513.7;33.0868;0.170667
20220703070316279_OBSUPICE-R6_snap.fits;13.7863;26513.7;14.8037;0
20220703070416353_OBSUPICE-R6_snap.fits;14.7575;26513.7;11.8816;0
20220703070539980_OBSUPICE-R6_met.fits;13.1044;26497.6;59.462;0.170667
20220703070516428_OBSUPICE-R6_snap.fits;12.1544;26521;9.89349;0
20220703070642273_OBSUPICE-R6_met.fits;15.5272;26507.8;32.9015;0.341333
20220703070708727_OBSUPICE-R6_met.fits;14.5078;26482.9;36.767;0.170667
20220703070616503_OBSUPICE-R6_snap.fits;13.3207;26518.1;12.7098;0
20220703070713164_OBSUPICE-R6_met.fits;12.7149;26510.7;51.1686;0.170667
20220703070722039_OBSUPICE-R6_met.fits;14.0439;26496.1;46.2475;0.341333
20220703070716577_OBSUPICE-R6_snap.fits;13.0793;26509.3;12.4724;0
20220703070912801_OBSUPICE-R6_met.fits;14.6689;26494.6;32.3405;0.170667
20220703070816652_OBSUPICE-R6_snap.fits;15.2919;26510.7;14.1798;0
20220703070915873_OBSUPICE-R6_met.fits;13.7379;26506.3;30.4169;0.853333
20220703070921335_OBSUPICE-R6_met.fits;11.5708;26499;23.7053;0.170667
20220703070916727_OBSUPICE-R6_snap.fits;14.1563;26510.7;15.4086;0
20220703071016801_OBSUPICE-R6_snap.fits;14.0875;26512.2;13.6449;0
20220703071140940_OBSUPICE-R6_met.fits;13.9911;26506.3;43.2328;0.853333
20220703071116876_OBSUPICE-R6_snap.fits;13.5795;26472.7;14.7253;0
20220703071233164_OBSUPICE-R6_met.fits;12.4563;26503.4;26.0473;0.170667
20220703071236577_OBSUPICE-R6_met.fits;14.4474;26497.6;44.236;0.512
20220703071307127_OBSUPICE-R6_met.fits;12.1309;26499;29.8325;0.170667
20220703071313100_OBSUPICE-R6_met.fits;11.5644;26490.2;49.4138;0.341333
20220703071216951_OBSUPICE-R6_snap.fits;14.8518;26500.5;10.2563;0
20220703071343820_OBSUPICE-R6_met.fits;14.8795;26481.4;46.0101;0.341333
20220703071357303_OBSUPICE-R6_met.fits;13.8104;26513.7;58.685;0.341333
20220703071317025_OBSUPICE-R6_snap.fits;13.8822;26472.7;14.538;0
20220703071427169_OBSUPICE-R6_met.fits;11.6785;26513.7;26.4676;0.170667
20220703071417100_OBSUPICE-R6_snap.fits;15.1309;26468.3;16.1963;0
20220703071611276_OBSUPICE-R6_met.fits;11.7238;26496.1;27.0255;0.341333
20220703071517175_OBSUPICE-R6_snap.fits;14.0511;26474.1;11.3541;0
20220703071627489_OBSUPICE-R6_met.fits;12.3473;26506.3;34.7127;0.170667
20220703071633463_OBSUPICE-R6_met.fits;15.0093;26509.3;36.6173;0.341333
20220703071652577_OBSUPICE-R6_met.fits;14.0258;26538.6;28.5777;0.170667
20220703071617249_OBSUPICE-R6_snap.fits;12.3971;26460.9;14.6849;0
20220703071733025_OBSUPICE-R6_met.fits;13.3096;26513.7;29.1172;0.170667
20220703071746679_OBSUPICE-R6_met.fits;13.0008;26538.6;48.8601;3.92533
20220703071717324_OBSUPICE-R6_snap.fits;12.4849;26488.8;12.404;0
20220703071905697_OBSUPICE-R6_met.fits;15.2363;26506.3;32.7767;0.170667
20220703071817399_OBSUPICE-R6_snap.fits;14.0921;26518.1;11.6017;0
20220703071947681_OBSUPICE-R6_met.fits;12.2879;26502;32.2064;0.170667
20220703071917473_OBSUPICE-R6_snap.fits;14.6111;26515.1;12.8946;0
20220703072029153_OBSUPICE-R6_met.fits;16.0003;26507.8;37.1007;0.170667
20220703072017548_OBSUPICE-R6_snap.fits;12.9702;26515.1;15.0958;0
20220703072132641_OBSUPICE-R6_met.fits;13.9184;26506.3;47.0781;0.170667
20220703072117623_OBSUPICE-R6_snap.fits;15.5115;26513.7;11.122;0
20220703072224865_OBSUPICE-R6_met.fits;14.6207;26500.5;126.099;0.341333
20220703072306337_OBSUPICE-R6_met.fits;16.023;26503.4;165.537;0.682667
20220703072217697_OBSUPICE-R6_snap.fits;15.148;26506.3;11.5428;0
20220703072320844_OBSUPICE-R6_met.fits;15.305;26490.2;52.3031;0.170667
20220703072332279_OBSUPICE-R6_met.fits;14.6216;26516.6;33.5448;0.170667
20220703072411703_OBSUPICE-R6_met.fits;13.8167;26504.9;31.2075;0.170667
20220703072317772_OBSUPICE-R6_snap.fits;13.3912;26466.8;12.3533;0
20220703072435767_OBSUPICE-R6_met.fits;12.934;26491.7;40.743;0.341333
20220703072417847_OBSUPICE-R6_snap.fits;12.3832;26540;11.794;0
20220703072533623_OBSUPICE-R6_met.fits;16.2596;26488.8;125.573;0.341333
20220703072601100_OBSUPICE-R6_met.fits;12.5326;26494.6;27.7459;0.170667
20220703072517921_OBSUPICE-R6_snap.fits;14.7354;26513.7;16.5009;0
20220703072617996_OBSUPICE-R6_snap.fits;15.0111;26513.7;13.8705;0
20220703072737868_OBSUPICE-R6_met.fits;13.0157;26531.2;27.7198;0.170667
20220703072813367_OBSUPICE-R6_met.fits;15.4943;26510.7;49.0999;1.19467
20220703072718071_OBSUPICE-R6_snap.fits;12.0886;26513.7;13.2401;0
20220703072839137_OBSUPICE-R6_met.fits;15.7128;26513.7;42.3538;0.341333
20220703072843233_OBSUPICE-R6_met.fits;13.7404;26534.2;114.721;0.682667
20220703072818145_OBSUPICE-R6_snap.fits;15.3114;26469.7;11.5995;0
20220703073008567_OBSUPICE-R6_met.fits;16.9849;26497.6;261.302;0.341333
20220703072918220_OBSUPICE-R6_snap.fits;15.2954;26545.9;13.3356;0
20220703073020513_OBSUPICE-R6_met.fits;15.9962;26507.8;56.9947;0.170667
20220703073018295_OBSUPICE-R6_snap.fits;15.9995;26449.2;11.639;0
20220703073131340_OBSUPICE-R6_met.fits;15.1479;26497.6;34.9979;0.170667
20220703073141921_OBSUPICE-R6_met.fits;16.1111;26513.7;52.0813;0.853333
20220703073118369_OBSUPICE-R6_snap.fits;12.9696;26484.4;9.98966;0
20220703073218444_OBSUPICE-R6_snap.fits;14.4462;26538.6;15.3319;0
20220703073340193_OBSUPICE-R6_met.fits;15.9166;26487.3;46.2808;0.170667
20220703073318519_OBSUPICE-R6_snap.fits;13.2997;26472.7;18.8336;0
20220703073422689_OBSUPICE-R6_met.fits;15.4965;26500.5;38.7647;0.170667
20220703073418593_OBSUPICE-R6_snap.fits;14.1453;26509.3;16.2512;0
20220703073554679_OBSUPICE-R6_met.fits;14.0475;26519.5;28.4591;0.341333
20220703073610892_OBSUPICE-R6_met.fits;13.2754;26521;76.1079;0.512
20220703073518668_OBSUPICE-R6_snap.fits;13.0644;26521;14.9758;0
20220703073647756_OBSUPICE-R6_met.fits;11.8149;26502;25.2024;0.170667
20220703073618743_OBSUPICE-R6_snap.fits;14.6573;26512.2;15.1277;0
20220703073759095_OBSUPICE-R6_met.fits;14.5826;26502;57.3724;0.341333
20220703073718817_OBSUPICE-R6_snap.fits;12.7659;26532.7;14.3255;0
20220703073846711_OBSUPICE-R6_met.fits;13.0366;26506.3;26.586;0.170667
20220703073818892_OBSUPICE-R6_snap.fits;14.4591;26547.4;12.2637;0
20220703073953271_OBSUPICE-R6_met.fits;13.3856;26523.9;42.9479;0.170667
20220703073918967_OBSUPICE-R6_snap.fits;12.9422;26535.6;14.6703;0
20220703074020577_OBSUPICE-R6_met.fits;12.7515;26499;38.111;0.170667
20220703074100001_OBSUPICE-R6_met.fits;13.793;26491.7;158.001;0.512
20220703074104951_OBSUPICE-R6_met.fits;13.1036;26516.6;31.9572;0.170667
20220703074111777_OBSUPICE-R6_met.fits;13.818;26506.3;41.8125;0.170667
20220703074019041_OBSUPICE-R6_snap.fits;13.8819;26515.1;15.7053;0
20220703074119116_OBSUPICE-R6_snap.fits;13.9652;26534.2;11.3728;0
20220703074215436_OBSUPICE-R6_met.fits;13.721;26512.2;44.3221;0.682667
20220703074219191_OBSUPICE-R6_snap.fits;12.5372;26500.5;14.0102;0
20220703074317217_OBSUPICE-R6_met.fits;15.5217;26502;81.1616;0.341333
20220703074338892_OBSUPICE-R6_met.fits;14.1645;26487.3;38.9317;0.341333
20220703074319265_OBSUPICE-R6_snap.fits;13.7415;26453.6;13.8788;0
20220703074451084_OBSUPICE-R6_met.fits;16.6786;26507.8;67.1348;1.19467
20220703074507639_OBSUPICE-R6_met.fits;14.022;26496.1;199.298;2.21867
20220703074419340_OBSUPICE-R6_snap.fits;12.4962;26513.7;11.3174;0
20220703074519415_OBSUPICE-R6_snap.fits;12.3768;26518.1;15.8038;0
20220703074619489_OBSUPICE-R6_snap.fits;17.071;26460.9;11.2048;0
20220703074720417_OBSUPICE-R6_met.fits;12.6621;26497.6;41.4497;0.341333
20220703074732023_OBSUPICE-R6_met.fits;13.5735;26491.7;29.4876;0.170667
20220703074734412_OBSUPICE-R6_met.fits;14.9831;26509.3;33.4664;2.21867
20220703074719564_OBSUPICE-R6_snap.fits;13.4121;26510.7;13.5701;0
20220703074830049_OBSUPICE-R6_met.fits;12.2175;26500.5;25.8675;0.170667
20220703074819639_OBSUPICE-R6_snap.fits;11.5544;26544.4;14.9915;0
20220703074934220_OBSUPICE-R6_met.fits;12.0775;26512.2;25.318;4.43733
20220703074954871_OBSUPICE-R6_met.fits;12.3536;26510.7;31.233;0.170667
20220703074919713_OBSUPICE-R6_snap.fits;11.4718;26509.3;13.8929;0
20220703075049143_OBSUPICE-R6_met.fits;12.8507;26503.4;29.6833;0.170667
20220703075101601_OBSUPICE-R6_met.fits;13.3275;26509.3;35.9026;0.170667
20220703075019788_OBSUPICE-R6_snap.fits;15.4207;26513.7;15.939;0
20220703075127713_OBSUPICE-R6_met.fits;14.4285;26509.3;68.4258;0.341333
20220703075136417_OBSUPICE-R6_met.fits;14.8739;26503.4;31.8394;0.341333
20220703075141196_OBSUPICE-R6_met.fits;12.4108;26513.7;25.0889;0.341333
20220703075119863_OBSUPICE-R6_snap.fits;14.1605;26513.7;11.4311;0
20220703075235468_OBSUPICE-R6_met.fits;14.0381;26497.6;31.7965;0.853333
20220703075251852_OBSUPICE-R6_met.fits;15.3042;26507.8;65.4387;1.70667
20220703075219937_OBSUPICE-R6_snap.fits;14.9866;26512.2;14.6236;0
20220703075324961_OBSUPICE-R6_met.fits;13.4694;26500.5;27.2192;0.170667
20220703075350220_OBSUPICE-R6_met.fits;14.7502;26519.5;41.1127;0.512
20220703075320012_OBSUPICE-R6_snap.fits;16.2225;26487.3;9.55615;0
20220703075433911_OBSUPICE-R6_met.fits;13.4252;26509.3;32.6392;0.170667
20220703075448929_OBSUPICE-R6_met.fits;13.8479;26487.3;32.0407;0.170667
20220703075420087_OBSUPICE-R6_snap.fits;13.751;26512.2;12.6785;0
20220703075524428_OBSUPICE-R6_met.fits;13.2803;26547.4;41.8683;0.341333
20220703075520161_OBSUPICE-R6_snap.fits;13.0832;26512.2;15.2542;0
20220703075632012_OBSUPICE-R6_met.fits;12.7575;26531.2;29.5436;0.341333
20220703075620236_OBSUPICE-R6_snap.fits;13.8934;26502;11.382;0
20220703075720311_OBSUPICE-R6_snap.fits;12.7467;26510.7;13.7239;0
20220703075837111_OBSUPICE-R6_met.fits;15.5879;26497.6;31.3081;0.170667
20220703075842913_OBSUPICE-R6_met.fits;11.8908;26496.1;24.6897;0.170667
20220703075913975_OBSUPICE-R6_met.fits;14.3456;26510.7;32.9875;0.170667
20220703075820385_OBSUPICE-R6_snap.fits;12.1845;26478.5;11.0812;0
20220703075932919_OBSUPICE-R6_met.fits;12.7741;26506.3;27.1996;0.170667
20220703075944012_OBSUPICE-R6_met.fits;16.8008;26496.1;34.3125;0.170667
20220703075920460_OBSUPICE-R6_snap.fits;15.9421;26500.5;12.4551;0
