# file name; noise; peak f.; mag.; duration
20220703010011361_OBSUPICE-R6_met.fits;14.0601;26510.7;61.5405;0.682667
20220703010039863_OBSUPICE-R6_met.fits;13.0384;26484.4;59.3224;0.341333
20220703010049761_OBSUPICE-R6_met.fits;13.6718;26509.3;135.519;0.512
20220703010114849_OBSUPICE-R6_met.fits;15.1172;26475.6;34.7067;0.341333
20220703010049249_OBSUPICE-R6_snap.fits;11.9772;26484.4;13.3561;0
20220703010207756_OBSUPICE-R6_met.fits;13.7154;26515.1;36.4258;0.170667
20220703010216289_OBSUPICE-R6_met.fits;12.1765;26499;24.9201;0.170667
20220703010239841_OBSUPICE-R6_met.fits;13.9905;26490.2;51.1678;0.170667
20220703010149324_OBSUPICE-R6_snap.fits;15.6505;26493.2;13.7248;0
20220703010249399_OBSUPICE-R6_snap.fits;13.1279;26521;15.2035;0
20220703010411660_OBSUPICE-R6_met.fits;13.6481;26502;52.9955;0.341333
20220703010349473_OBSUPICE-R6_snap.fits;15.623;26499;12.3221;0
20220703010515148_OBSUPICE-R6_met.fits;16.5628;26475.6;42.0458;0.170667
20220703010449548_OBSUPICE-R6_snap.fits;15.2822;26468.3;16.6592;0
20220703010552183_OBSUPICE-R6_met.fits;14.5148;26497.6;47.1822;0.170667
20220703010613345_OBSUPICE-R6_met.fits;16.1694;26496.1;95.9784;0.341333
20220703010623585_OBSUPICE-R6_met.fits;13.0051;26484.4;30.5456;0.170667
20220703010549623_OBSUPICE-R6_snap.fits;16.8077;26488.8;14.2175;0
20220703010649697_OBSUPICE-R6_snap.fits;15.269;26509.3;10.2506;0
20220703010756257_OBSUPICE-R6_met.fits;14.3589;26507.8;33.9828;0.341333
20220703010821687_OBSUPICE-R6_met.fits;13.8487;26503.4;40.4501;0.512
20220703010749772_OBSUPICE-R6_snap.fits;14.255;26474.1;13.6965;0
20220703010849847_OBSUPICE-R6_snap.fits;15.4748;26538.6;11.7178;0
20220703010949921_OBSUPICE-R6_snap.fits;15.531;26528.3;12.9347;0
20220703011049996_OBSUPICE-R6_snap.fits;15.9676;26487.3;13.9353;0
20220703011158775_OBSUPICE-R6_met.fits;12.986;26497.6;35.1002;0.170667
20220703011150071_OBSUPICE-R6_snap.fits;13.2906;26532.7;11.0968;0
20220703011255265_OBSUPICE-R6_met.fits;13.3249;26493.2;283.947;0.512
20220703011342540_OBSUPICE-R6_met.fits;13.442;26497.6;29.7751;0.170667
20220703011250145_OBSUPICE-R6_snap.fits;14.829;26499;10.9479;0
20220703011430668_OBSUPICE-R6_met.fits;13.7219;26491.7;37.8561;0.170667
20220703011350220_OBSUPICE-R6_snap.fits;13.6594;26485.8;12.7566;0
20220703011450295_OBSUPICE-R6_snap.fits;13.4208;26491.7;13.8818;0
20220703011607777_OBSUPICE-R6_met.fits;14.7903;26496.1;31.6105;0.170667
20220703011623820_OBSUPICE-R6_met.fits;13.8999;26512.2;43.1208;0.170667
20220703011550369_OBSUPICE-R6_snap.fits;12.6966;26485.8;13.1994;0
20220703011732940_OBSUPICE-R6_met.fits;14.841;26512.2;33.1837;0.341333
20220703011650444_OBSUPICE-R6_snap.fits;15.3147;26496.1;9.69278;0
20220703011817996_OBSUPICE-R6_met.fits;14.4326;26488.8;33.6453;0.170667
20220703011750519_OBSUPICE-R6_snap.fits;14.8835;26507.8;13.119;0
20220703011938551_OBSUPICE-R6_met.fits;15.8601;26510.7;36.3826;0.170667
20220703011850593_OBSUPICE-R6_snap.fits;15.9519;26523.9;13.6544;0
20220703012001079_OBSUPICE-R6_met.fits;13.3532;26502;52.7108;0.170667
20220703011950668_OBSUPICE-R6_snap.fits;16.0702;26487.3;12.9966;0
20220703012116684_OBSUPICE-R6_met.fits;14.0778;26497.6;65.4146;0.341333
20220703012050743_OBSUPICE-R6_snap.fits;13.7643;26480;12.8948;0
20220703012240993_OBSUPICE-R6_met.fits;15.0071;26500.5;33.4753;0.170667
20220703012150817_OBSUPICE-R6_snap.fits;13.0442;26487.3;14.7899;0
20220703012254135_OBSUPICE-R6_met.fits;12.8555;26502;112.845;0.341333
20220703012343628_OBSUPICE-R6_met.fits;16.535;26493.2;41.4951;0.170667
20220703012250892_OBSUPICE-R6_snap.fits;10.8329;26482.9;69.8746;0
20220703012349089_OBSUPICE-R6_met.fits;15.6672;26484.4;40.4417;0.512
20220703012350967_OBSUPICE-R6_snap.fits;17.0184;26488.8;11.7713;0
20220703012504183_OBSUPICE-R6_met.fits;11.42;26497.6;66.842;0.341333
20220703012514764_OBSUPICE-R6_met.fits;16.6098;26500.5;53.1759;0.170667
20220703012540535_OBSUPICE-R6_met.fits;12.128;26504.9;26.9857;0.341333
20220703012451041_OBSUPICE-R6_snap.fits;14.1786;26477.1;10.399;0
20220703012635489_OBSUPICE-R6_met.fits;11.7894;26509.3;27.2537;0.170667
20220703012551116_OBSUPICE-R6_snap.fits;13.8631;26504.9;9.73216;0
20220703012720033_OBSUPICE-R6_met.fits;12.736;26482.9;32.6811;0.170667
20220703012651191_OBSUPICE-R6_snap.fits;17.1619;26518.1;14.7367;0
20220703012814305_OBSUPICE-R6_met.fits;13.9678;26493.2;33.3779;0.512
20220703012831543_OBSUPICE-R6_met.fits;13.799;26497.6;39.2025;1.70667
20220703012751265_OBSUPICE-R6_snap.fits;13.0189;26526.9;14.0427;0
20220703012944417_OBSUPICE-R6_met.fits;12.2315;26487.3;28.1597;0.170667
20220703012851340_OBSUPICE-R6_snap.fits;13.6034;26522.5;14.3115;0
20220703012951415_OBSUPICE-R6_snap.fits;16.0528;26526.9;14.5768;0
20220703013105996_OBSUPICE-R6_met.fits;15.9453;26499;67.7959;1.024
20220703013051489_OBSUPICE-R6_snap.fits;12.9693;26496.1;13.2722;0
20220703013208460_OBSUPICE-R6_met.fits;14.5071;26507.8;31.0415;0.341333
20220703013230135_OBSUPICE-R6_met.fits;16.5184;26490.2;50.1393;0.170667
20220703013151564_OBSUPICE-R6_snap.fits;13.6467;26510.7;13.2241;0
20220703013249591_OBSUPICE-R6_met.fits;13.8254;26510.7;30.9212;0.170667
20220703013251639_OBSUPICE-R6_snap.fits;16.7944;26497.6;10.3508;0
20220703013351713_OBSUPICE-R6_snap.fits;14.9467;26487.3;17.3637;0
20220703013529335_OBSUPICE-R6_met.fits;13.4077;26490.2;28.8841;0.170667
20220703013451788_OBSUPICE-R6_snap.fits;13.2277;26496.1;13.2235;0
20220703013551863_OBSUPICE-R6_snap.fits;15.1522;26487.3;12.9881;0
20220703013651937_OBSUPICE-R6_snap.fits;10.8737;26466.8;16.5454;0
20220703013752012_OBSUPICE-R6_snap.fits;15.0233;26521;12.606;0
20220703013852087_OBSUPICE-R6_snap.fits;15.6913;26490.2;10.876;0
20220703014005985_OBSUPICE-R6_met.fits;12.4975;26500.5;27.2814;0.341333
20220703014035511_OBSUPICE-R6_met.fits;12.0252;26502;24.6454;0.170667
20220703013952161_OBSUPICE-R6_snap.fits;12.6528;26491.7;11.1874;0
20220703014052236_OBSUPICE-R6_snap.fits;12.2338;26469.7;11.2435;0
20220703014152311_OBSUPICE-R6_snap.fits;12.7059;26490.2;13.6502;0
20220703014252385_OBSUPICE-R6_snap.fits;12.5654;26463.9;11.8239;0
20220703014409868_OBSUPICE-R6_met.fits;13.8308;26509.3;49.4103;0.170667
20220703014352460_OBSUPICE-R6_snap.fits;14.2865;26490.2;15.0935;0
20220703014516599_OBSUPICE-R6_met.fits;12.5539;26503.4;33.7295;0.512
20220703014452535_OBSUPICE-R6_snap.fits;14.3134;26544.4;17.6172;0
20220703014559095_OBSUPICE-R6_met.fits;12.2588;26494.6;28.7253;0.170667
20220703014609505_OBSUPICE-R6_met.fits;16.7819;26497.6;34.1189;0.170667
20220703014552609_OBSUPICE-R6_snap.fits;13.7144;26481.4;12.9037;0
20220703014724257_OBSUPICE-R6_met.fits;13.225;26503.4;54.1936;0.341333
20220703014652684_OBSUPICE-R6_snap.fits;13.2763;26452.1;15.731;0
20220703014800268_OBSUPICE-R6_met.fits;15.5937;26509.3;34.9968;0.341333
20220703014837985_OBSUPICE-R6_met.fits;14.3359;26491.7;37.056;0.170667
20220703014752759_OBSUPICE-R6_snap.fits;13.3619;26488.8;14.439;0
20220703014858807_OBSUPICE-R6_met.fits;14.3097;26502;32.779;1.70667
20220703014934305_OBSUPICE-R6_met.fits;11.3854;26488.8;50.5577;0.341333
20220703014852833_OBSUPICE-R6_snap.fits;13.6945;26494.6;13.041;0
20220703015008780_OBSUPICE-R6_met.fits;13.9281;26485.8;32.4209;0.341333
20220703014952908_OBSUPICE-R6_snap.fits;15.9149;26482.9;15.4791;0
20220703015101175_OBSUPICE-R6_met.fits;15.2785;26496.1;48.0126;0.170667
20220703015126433_OBSUPICE-R6_met.fits;14.4414;26503.4;92.8485;0.341333
20220703015052983_OBSUPICE-R6_snap.fits;13.6357;26490.2;13.9415;0
20220703015201079_OBSUPICE-R6_met.fits;15.4677;26494.6;92.5572;0.341333
20220703015208247_OBSUPICE-R6_met.fits;14.9297;26480;30.6382;0.170667
20220703015240844_OBSUPICE-R6_met.fits;13.3835;26504.9;29.0929;0.170667
20220703015153057_OBSUPICE-R6_snap.fits;15.108;26490.2;11.9115;0
20220703015320268_OBSUPICE-R6_met.fits;14.3404;26494.6;62.6479;0.170667
20220703015253132_OBSUPICE-R6_snap.fits;13.5568;26459.5;11.3493;0
20220703015353207_OBSUPICE-R6_snap.fits;14.5579;26482.9;11.1158;0
20220703015458913_OBSUPICE-R6_met.fits;12.976;26504.9;32.6938;0.512
20220703015527073_OBSUPICE-R6_met.fits;13.5453;26480;33.9734;0.341333
20220703015540556_OBSUPICE-R6_met.fits;14.5363;26500.5;34.4655;0.341333
20220703015549089_OBSUPICE-R6_met.fits;14.8594;26469.7;32.7251;0.170667
20220703015453281_OBSUPICE-R6_snap.fits;14.2859;26478.5;12.8468;0
20220703015553356_OBSUPICE-R6_snap.fits;15.587;26491.7;13.5216;0
20220703015719031_OBSUPICE-R6_met.fits;13.778;26503.4;37.9686;0.512
20220703015732172_OBSUPICE-R6_met.fits;17.0061;26502;35.9078;0.170667
20220703015653431_OBSUPICE-R6_snap.fits;13.7574;26525.4;11.7748;0
20220703015759308_OBSUPICE-R6_met.fits;13.8348;26490.2;34.0023;0.170667
20220703015753505_OBSUPICE-R6_snap.fits;14.0267;26487.3;14.855;0
20220703015853580_OBSUPICE-R6_snap.fits;11.4293;26491.7;18.3655;0
20220703015953655_OBSUPICE-R6_snap.fits;13.5125;26503.4;15.3182;0
