#timestamp,LO_Frequency,Hit,StdDev 
1572447615.2,286046999.2,N
1572447635.1,286046998.4,N
1572447636.0,286046998.4,N
1572447655.8,286046998.4,N
1572447675.6,286046999.0,N
1572447695.5,286047000.0,N
1572447715.3,286046998.2,N
1572447735.1,286046998.7,N
1572447755.9,286682704.0,Y
1572447775.7,286046998.1,P
1572447795.5,286047000.7,N
1572447815.4,286046999.4,N
1572447835.2,286046998.9,N
1572447855.0,286046997.5,N
1572447855.9,286046997.5,N
1572447875.8,286046995.9,Y
1572447895.6,286046995.4,P
1572447915.4,286046995.6,N
1572447935.3,286046998.0,N
1572447955.1,286046996.3,N
1572447975.8,286046995.3,Y
1572447995.7,286046998.7,P
1572448015.5,286046998.6,N
1572448035.3,286046999.0,N
1572448055.2,286046998.6,N
1572448075.9,286046998.2,N
1572448095.7,286046998.7,N
1572448115.6,286046997.1,Y
1572448135.4,286046999.3,P
1572448155.2,286046998.9,N
1572448175.1,286046998.6,P
1572448176.0,286046998.6,Y
1572448195.8,286046999.9,P
1572448215.6,286046998.8,N
1572448235.5,286046999.2,N
1572448255.3,286046997.6,Y
1572448275.1,286046996.7,P
1572448295.9,286046999.6,N
1572448315.7,286046997.2,N
1572448335.5,286046997.7,N
1572448355.4,286046995.0,Y
1572448375.2,286046998.0,P
1572448395.0,286046997.1,P
1572448395.9,286046997.1,P
1572448415.8,286046997.5,Y
1572448435.6,286046998.1,P
1572448455.4,286046997.2,P
1572448475.3,286046995.3,P
1572448495.1,286046996.2,Y
1572448515.9,286046997.5,P
1572448535.7,286046997.1,P
1572448555.5,286046996.7,P
1572448575.4,286046997.1,Y
1572448595.2,286046998.7,P
1572448615.0,286046999.6,N
1572448615.9,286046999.6,N
1572448635.8,286046994.9,Y
1572448655.6,286046999.3,P
1572448675.4,286046999.0,P
1572448695.3,286046999.1,P
1572448715.1,286046999.5,N
1572448716.0,286046999.5,N
1572448735.8,286046996.6,Y
1572448755.7,286046996.5,P
1572448775.5,286046995.7,P
1572448795.3,286046995.2,P
1572448815.2,286046995.8,N
1572448835.9,286046994.2,Y
1572448855.7,286046996.6,P
1572448875.6,286046997.7,P
1572448895.4,286046997.4,P
1572448915.2,286046998.0,Y
1572448935.1,286046999.5,P
1572448936.0,286046999.5,N
1572448955.8,286046996.5,P
1572448975.6,286046997.5,N
1572448995.5,286046998.0,N
1572449015.3,286046995.8,Y
1572449035.1,286046996.8,P
1572449055.9,286046997.2,P
1572449075.7,286046996.5,P
1572449095.5,286046996.9,Y
1572449115.4,286047000.3,P
1572449135.2,286047000.9,N
1572449155.0,286046998.2,N
1572449155.9,286046998.2,N
1572449175.8,286046999.8,N
1572449195.6,286047002.3,N
1572449215.4,286047002.4,N
1572449235.3,286046998.1,N
1572449255.1,286046998.6,N
1572449275.8,286047001.1,N
1572449295.7,286046998.5,N
1572449315.5,286046998.8,N
1572449335.3,286046996.7,N
1572449355.2,286046997.7,N
1572449375.9,286046997.0,N
1572449395.7,286046996.8,N
1572449415.6,286046999.6,N
1572449435.4,286046996.7,N
1572449455.2,286046997.7,N
1572449475.1,286046995.6,N
1572449476.0,286046995.6,N
1572449495.8,286046997.5,N
1572449515.6,286046995.2,N
1572449535.5,286046995.4,N
1572449555.3,286046995.2,N
1572449575.1,286046995.6,N
1572449595.9,286046996.3,N
1572449615.7,286046993.5,Y
1572449635.5,286046998.0,P
1572449655.4,286046995.9,P
1572449675.2,286046996.3,P
1572449695.0,286046993.6,Y
1572449695.9,286046993.6,P
1572449715.8,286046997.1,N
1572449735.6,286046997.0,N
1572449755.4,286046997.3,N
1572449775.3,286046997.1,N
1572449795.1,286046997.8,N
1572449815.8,286046997.8,N
1572449835.7,286046995.3,Y
1572449855.5,286047001.2,P
1572449875.3,286046998.4,N
1572449895.2,286046998.2,N
1572449915.9,286047001.2,N
1572449935.7,286046998.1,N
1572449955.6,286047000.3,N
1572449975.4,286046998.1,N
1572449995.2,286046998.7,N
1572450015.1,286047000.8,N
1572450016.0,286047000.8,N
1572450035.8,286046998.2,N
1572450055.6,286046999.0,N
1572450075.5,286046999.5,N
1572450095.3,286046998.9,N
1572450115.1,286047001.2,N
1572450135.9,286047001.1,N
1572450155.7,286046998.4,N
1572450175.5,286046998.5,N
1572450195.4,286046997.0,N
1572450215.2,286046998.4,N
1572450235.0,286046998.8,N
1572450235.9,286046998.8,N
1572450255.8,286046999.0,N
1572450275.6,286046999.5,N
1572450295.4,286046996.8,N
1572450315.3,286046998.0,N
1572450335.1,286046998.0,N
1572450336.0,286046998.0,N
1572450355.8,286046996.1,Y
1572450375.7,286046995.7,P
1572450395.5,286046997.7,N
1572450415.3,286046996.7,N
1572450435.2,286046995.4,Y
1572450455.0,286047011.9,P
1572450455.9,286046996.5,N
1572450475.7,286046999.6,N
1572450495.6,286046999.6,N
1572450515.4,286046999.0,N
1572450535.2,286046999.5,N
1572450555.1,286046997.8,N
1572450556.0,286046997.8,N
1572450575.8,286046995.3,N
1572450595.6,286046997.3,N
1572450615.5,286046996.9,N
1572450635.3,286046996.8,N
1572450655.1,286046999.2,N
1572450675.9,286046997.5,N
1572450695.7,286046997.5,N
1572450715.5,286046996.7,N
1572450735.4,286046997.5,N
1572450755.2,286046995.1,N
1572450775.0,286046994.9,N
1572450775.9,286046994.9,N
1572450795.8,286046997.8,N
1572450815.6,286046997.8,N
1572450835.4,286046999.2,N
1572450855.3,286046997.7,N
1572450875.1,286046998.0,N
1572450895.8,286046997.1,N
1572450915.7,286046997.2,N
1572450935.5,286046995.1,N
1572450955.3,286046995.8,N
1572450975.2,286046994.8,N
1572450995.0,286046993.7,N
1572450995.9,286046993.7,Y
1572451015.7,286046999.2,P
1572451035.6,286046999.6,N
1572451055.4,286046997.5,N
1572451075.2,286046997.5,N
1572451095.1,286046996.9,Y
1572451096.0,286046996.9,P
1572451115.8,286046998.7,N
1572451135.6,286046999.0,N
1572451155.5,286046998.3,N
1572451175.3,286046998.2,N
1572451195.1,286047001.2,N
