#timestamp,LO_Frequency,Hit,StdDev 
1572393615.1,286047002.7,N
1572393635.9,286047002.2,N
1572393655.7,286047002.2,N
1572393675.5,286047002.6,N
1572393695.4,286047000.1,N
1572393715.2,286047000.7,N
1572393735.0,286047000.8,N
1572393735.9,286047000.8,N
1572393755.8,286046999.8,N
1572393775.6,286047002.6,N
1572393795.4,286047001.5,N
1572393815.3,286047003.6,Y
1572393835.1,286047002.1,P
1572393855.8,286047001.1,P
1572393875.7,286046998.1,P
1572393895.5,286047000.7,N
1572393915.3,286047000.1,N
1572393935.2,286047002.4,N
1572393955.0,286047002.2,N
1572393955.9,286047002.2,N
1572393975.7,286047000.1,N
1572393995.6,286047001.8,N
1572394015.4,286047001.7,N
1572394035.2,286046999.7,N
1572394055.1,286047001.0,N
1572394056.0,286047001.0,N
1572394075.8,286047000.4,N
1572394095.6,286047002.2,N
1572394115.5,286047002.0,N
1572394135.3,286047000.7,N
1572394155.1,286046999.7,N
1572394175.9,286047002.2,N
1572394195.7,286047002.0,N
1572394215.5,286047002.3,N
1572394235.4,286047002.5,N
1572394255.2,286047011.9,Y
1572394275.0,286047002.7,P
1572394275.9,286047002.7,P
1572394295.8,286046999.8,N
1572394315.6,286046999.7,N
1572394335.4,286046999.7,N
1572394355.3,286047002.7,N
1572394375.1,286047000.1,N
1572394395.8,286047002.0,N
1572394415.7,286047002.6,N
1572394435.5,286047001.7,N
1572394455.3,286047003.5,N
1572394475.2,286047003.3,N
1572394495.0,286043059.3,Y
1572394495.9,286047001.8,P
1572394515.8,286047002.5,P
1572394535.6,286047000.0,N
1572394555.4,286047000.8,N
1572394575.2,286047000.5,N
1572394595.1,286047002.0,N
1572394596.0,286047002.0,N
1572394615.8,286047002.3,N
1572394635.7,286046999.7,N
1572394655.5,286047002.8,N
1572394675.3,286046999.9,N
1572394695.1,286047002.4,N
1572394715.9,286047001.5,N
1572394735.7,286047003.5,Y
1572394755.6,286047002.6,P
1572394775.4,286047002.3,P
1572394795.2,286047000.4,N
1572394815.1,286046999.9,N
1572394816.0,286046999.9,N
1572394835.8,286047000.3,N
1572394855.6,286047001.0,N
1572394875.5,286046998.2,N
1572394895.3,286047000.4,N
1572394915.1,286047000.0,N
1572394935.9,286046999.9,N
1572394955.7,286047004.4,Y
1572394975.5,286047001.6,P
1572394995.4,286047001.6,N
1572395015.2,286047001.7,P
1572395035.0,286047002.1,Y
1572395035.9,286047002.1,P
1572395055.8,286047000.2,N
1572395075.6,286047002.4,P
1572395095.4,286047001.5,N
1572395115.3,286047003.4,Y
1572395135.1,286047002.6,P
1572395136.0,286047002.6,P
1572395155.8,286047002.4,P
1572395175.7,286047002.7,Y
1572395195.5,286046996.6,P
1572395215.3,286046998.5,N
1572395235.2,286046999.0,N
1572395255.9,286046998.6,N
1572395275.7,286047001.0,N
1572395295.6,286046999.7,N
1572395315.4,286046999.7,N
1572395335.2,286047000.6,N
1572395355.1,286047001.2,N
1572395356.0,286047001.2,N
1572395375.8,286046998.3,N
1572395395.6,286046999.9,N
1572395415.5,286047000.2,N
1572395435.3,286046999.7,N
1572395455.1,286047002.4,N
1572395475.9,286046999.9,N
1572395495.7,286047000.0,N
1572395515.5,286047001.9,N
1572395565.4,286047004.2,E
1572395575.3,286047002.1,N
1572395595.1,286047000.8,P
1572395615.9,286047002.7,P
1572395635.7,286047003.2,Y
1572395655.5,286047000.9,P
1572395675.4,286046998.1,P
1572395695.2,286046999.0,N
1572395715.0,286046999.2,N
1572395715.9,286046999.2,N
1572395735.8,286046999.1,N
1572395755.6,286046997.1,N
1572395775.4,286047001.2,N
1572395795.3,286046998.6,N
1572395815.1,286046998.4,N
1572395835.8,286046998.5,N
1572395855.7,286047000.6,N
1572395875.5,286047000.5,N
1572395895.3,286047000.9,N
1572395915.2,286047000.1,N
1572395935.0,286046998.3,N
1572395935.9,286046998.3,N
1572395955.7,286046998.4,N
1572395975.6,286047002.7,N
1572395995.4,286047002.0,N
1572396015.2,286047003.0,N
1572396035.1,286682709.0,Y
1572396036.0,286047003.5,P
1572396055.8,286047003.7,N
1572396075.6,286047003.5,N
1572396095.5,286047003.2,N
1572396115.3,286047005.9,Y
1572396135.2,286047002.1,P
1572396155.9,286047004.3,P
1572396175.7,286047001.5,N
1572396195.6,286047002.7,N
1572396215.4,286047000.3,N
1572396235.2,286046999.7,N
1572396255.0,286047001.7,N
1572396256.0,286047001.7,N
1572396275.8,286047003.8,N
1572396295.6,286047003.6,N
1572396315.5,286047003.0,N
1572396335.3,286047002.9,N
1572396355.1,286047005.8,Y
1572396375.9,286047004.0,P
1572396395.7,286047002.6,P
1572396415.5,286047002.6,P
1572396435.4,286047000.5,N
1572396455.2,286047001.6,N
1572396475.0,286047003.2,N
1572396475.9,286047003.2,Y
1572396495.8,286047000.3,P
1572396515.6,286047001.2,N
1572396535.4,286046999.9,N
1572396555.3,286047002.1,N
1572396575.1,286047000.4,N
1572396576.0,286047000.4,N
1572396595.8,286047000.8,N
1572396615.7,286047000.3,N
1572396635.5,286047000.6,N
1572396655.3,286047001.6,N
1572396675.2,286047003.8,Y
1572396695.9,286047002.1,P
1572396715.7,286046999.8,N
1572396735.6,286047002.8,N
1572396755.4,286047001.7,N
1572396775.2,286047001.4,N
1572396795.1,286047001.8,N
1572396796.0,286047001.8,N
1572396815.8,286047001.3,N
1572396835.6,286047001.5,N
1572396855.5,286047001.5,N
1572396875.3,286046999.7,N
1572396895.1,286047002.8,Y
1572396915.9,286047000.9,P
1572396935.7,286047000.9,P
1572396955.5,286047000.1,N
1572396975.4,286046998.5,Y
1572396995.2,286047001.1,P
1572397015.0,286046998.1,P
1572397015.9,286046998.1,N
1572397035.8,286047002.4,N
1572397055.6,286047002.8,N
1572397075.4,286047000.0,N
1572397095.3,286047000.9,N
1572397115.1,286046998.6,N
1572397116.0,286046998.6,N
1572397135.8,286047000.6,N
1572397155.7,286047000.3,N
1572397175.5,286047000.1,N
1572397195.3,286047004.2,N
