# file name; noise; peak f.; mag.; duration
20190319140054266_SVAKOV-R12_snap.fits;1.463;26458;1.15159;0
20190319140247077_SVAKOV-R12_met.fits;1.06963;26497.6;2.24618;0.170667
20190319140154341_SVAKOV-R12_snap.fits;1.06164;26449.2;0.961137;0
20190319140350736_SVAKOV-R12_met.fits;0.933448;26497.6;2.13944;0.341333
20190319140254416_SVAKOV-R12_snap.fits;1.1298;26455.1;1.00251;0
20190319140354490_SVAKOV-R12_snap.fits;1.17273;26456.5;1.49599;0
20190319140520165_SVAKOV-R12_met.fits;0.958979;26487.3;2.86481;0.170667
20190319140535013_SVAKOV-R12_met.fits;1.17968;26506.3;2.88032;0.170667
20190319140454565_SVAKOV-R12_snap.fits;1.1692;26469.7;1.23046;0
20190319140555834_SVAKOV-R12_met.fits;1.23396;26494.6;3.86016;0.170667
20190319140629456_SVAKOV-R12_met.fits;1.1687;26500.5;2.48247;0.170667
20190319140641061_SVAKOV-R12_met.fits;0.979496;26497.6;4.58474;0.170667
20190319140554640_SVAKOV-R12_snap.fits;1.03571;26522.5;1.0759;0
20190319140731066_SVAKOV-R12_met.fits;1.14618;26547.4;2.60046;0.170667
20190319140654714_SVAKOV-R12_snap.fits;1.23011;26477.1;1.44538;0
20190319140823632_SVAKOV-R12_met.fits;1.02102;26497.6;3.73333;0.170667
20190319140754789_SVAKOV-R12_snap.fits;0.938094;26513.7;0.910088;0
20190319140907152_SVAKOV-R12_met.fits;1.18205;26503.4;2.51801;0.341333
20190319140854864_SVAKOV-R12_snap.fits;1.13082;26480;1.02785;0
20190319141014053_SVAKOV-R12_met.fits;1.00468;26496.1;15.4162;2.048
20190319141024805_SVAKOV-R12_met.fits;1.05255;26509.3;2.46573;0.170667
20190319141029754_SVAKOV-R12_met.fits;1.30986;26496.1;3.96361;0.341333
20190319140954938_SVAKOV-R12_snap.fits;1.13696;26462.4;1.09878;0
20190319141059109_SVAKOV-R12_met.fits;1.00611;26500.5;5.46987;0.341333
20190319141055013_SVAKOV-R12_snap.fits;1.33258;26494.6;1.05591;0
20190319141155088_SVAKOV-R12_snap.fits;0.888593;26507.8;0.901506;0
20190319141255162_SVAKOV-R12_snap.fits;1.13109;26458;0.871419;0
20190319141353872_SVAKOV-R12_met.fits;1.19016;26494.6;7.54337;0.512
20190319141438245_SVAKOV-R12_met.fits;1.27816;26496.1;7.99937;0.512
20190319141447632_SVAKOV-R12_met.fits;1.33493;26496.1;4.7288;0.341333
20190319141355237_SVAKOV-R12_snap.fits;1.12089;26522.5;0.904055;0
20190319141455312_SVAKOV-R12_snap.fits;1.06048;26450.7;0.853264;0
20190319141619280_SVAKOV-R12_met.fits;1.14374;26502;2.92611;1.87733
20190319141555386_SVAKOV-R12_snap.fits;1.2319;26475.6;0.958745;0
20190319141712186_SVAKOV-R12_met.fits;1.02549;26507.8;4.30836;0.341333
20190319141729594_SVAKOV-R12_met.fits;1.08465;26502;2.42472;0.170667
20190319141655461_SVAKOV-R12_snap.fits;1.24901;26475.6;0.729309;0
20190319141827280_SVAKOV-R12_met.fits;1.0652;26490.2;3.66041;0.170667
20190319141755536_SVAKOV-R12_snap.fits;1.2039;26529.8;1.17649;0
20190319141911141_SVAKOV-R12_met.fits;1.18527;26502;2.60726;0.170667
20190319141855610_SVAKOV-R12_snap.fits;1.29546;26465.3;1.32337;0
20190319142034085_SVAKOV-R12_met.fits;1.15395;26497.6;14.9889;0.341333
20190319141955685_SVAKOV-R12_snap.fits;1.18115;26512.2;0.616578;0
20190319142054565_SVAKOV-R12_met.fits;0.967889;26502;2.11763;0.682667
20190319142148837_SVAKOV-R12_met.fits;1.12585;26488.8;7.25111;0.512
20190319142055760_SVAKOV-R12_snap.fits;1.09965;26525.4;1.01811;0
20190319142154981_SVAKOV-R12_met.fits;1.16096;26502;5.74478;0.341333
20190319142155834_SVAKOV-R12_snap.fits;1.28905;26450.7;1.18103;0
20190319142255909_SVAKOV-R12_snap.fits;1.01519;26459.5;0.965077;0
20190319142355984_SVAKOV-R12_snap.fits;1.31346;26475.6;0.945249;0
20190319142456058_SVAKOV-R12_snap.fits;1.33876;26494.6;1.17924;0
20190319142556133_SVAKOV-R12_snap.fits;1.16623;26463.9;1.42283;0
20190319142720954_SVAKOV-R12_met.fits;1.01347;26509.3;4.46278;0.341333
20190319142656208_SVAKOV-R12_snap.fits;1.19274;26468.3;0.901593;0
20190319142757818_SVAKOV-R12_met.fits;1.16388;26491.7;2.38195;0.341333
20190319142756282_SVAKOV-R12_snap.fits;1.03184;26503.4;1.02083;0
20190319142852773_SVAKOV-R12_met.fits;1.0334;26503.4;11.674;0.512
20190319142856357_SVAKOV-R12_snap.fits;1.16558;26493.2;1.0586;0
20190319143038928_SVAKOV-R12_met.fits;0.969048;26503.4;1.94227;0.170667
20190319142956432_SVAKOV-R12_snap.fits;1.20403;26516.6;1.20316;0
20190319143110160_SVAKOV-R12_met.fits;1.09387;26491.7;2.81906;0.170667
20190319143056506_SVAKOV-R12_snap.fits;1.16821;26513.7;0.878231;0
20190319143209893_SVAKOV-R12_met.fits;0.963804;26500.5;2.19019;0.170667
20190319143213989_SVAKOV-R12_met.fits;1.00693;26509.3;4.83119;0.341333
20190319143228666_SVAKOV-R12_met.fits;1.19106;26499;2.41469;0.170667
20190319143156581_SVAKOV-R12_snap.fits;1.26951;26504.9;3.69254;0
20190319143254778_SVAKOV-R12_met.fits;1.13398;26502;5.78238;0.512
20190319143257509_SVAKOV-R12_met.fits;1.11608;26502;2.44115;0.170667
20190319143334714_SVAKOV-R12_met.fits;1.02204;26502;4.41667;0.341333
20190319143256656_SVAKOV-R12_snap.fits;1.10452;26459.5;0.795732;0
20190319143452197_SVAKOV-R12_met.fits;1.05133;26497.6;2.53828;0.170667
20190319143356730_SVAKOV-R12_snap.fits;1.10625;26502;1.14273;0
20190319143530426_SVAKOV-R12_met.fits;1.145;26491.7;3.81197;0.170667
20190319143544592_SVAKOV-R12_met.fits;1.03186;26507.8;4.2225;0.341333
20190319143456805_SVAKOV-R12_snap.fits;1.31241;26452.1;0.901425;0
20190319143558757_SVAKOV-R12_met.fits;1.38479;26500.5;3.73444;0.341333
20190319143642448_SVAKOV-R12_met.fits;1.10615;26493.2;2.32681;0.170667
20190319143556880_SVAKOV-R12_snap.fits;1.08769;26515.1;1.05897;0
20190319143703781_SVAKOV-R12_met.fits;1.21809;26493.2;2.93913;0.170667
20190319143656954_SVAKOV-R12_snap.fits;1.08817;26537.1;0.988749;0
20190319143853178_SVAKOV-R12_met.fits;1.26408;26485.8;4.02099;0.341333
20190319143757029_SVAKOV-R12_snap.fits;1.25895;26468.3;0.719801;0
20190319143857104_SVAKOV-R12_snap.fits;1.03194;26543;0.981963;0
20190319144020389_SVAKOV-R12_met.fits;1.30533;26500.5;4.86634;0.512
20190319144042234_SVAKOV-R12_met.fits;1.21714;26497.6;2.78548;0.682667
20190319144044965_SVAKOV-R12_met.fits;1.21661;26502;2.64498;0.170667
20190319144047354_SVAKOV-R12_met.fits;1.05543;26487.3;4.08384;0.512
20190319143957178_SVAKOV-R12_snap.fits;1.08264;26453.6;0.946878;0
20190319144151184_SVAKOV-R12_met.fits;0.959143;26494.6;2.84446;0.170667
20190319144057253_SVAKOV-R12_snap.fits;1.38268;26468.3;0.770642;0
20190319144206714_SVAKOV-R12_met.fits;1.22291;26499;2.80612;0.170667
20190319144209957_SVAKOV-R12_met.fits;1.09251;26502;2.44114;0.682667
20190319144157328_SVAKOV-R12_snap.fits;1.0838;26518.1;1.09806;0
20190319144334266_SVAKOV-R12_met.fits;1.08236;26502;4.02264;0.512
20190319144257402_SVAKOV-R12_snap.fits;1.0327;26532.7;1.12355;0
20190319144418810_SVAKOV-R12_met.fits;1.07376;26499;2.6771;0.170667
20190319144433146_SVAKOV-R12_met.fits;1.10247;26500.5;3.07518;0.170667
20190319144437754_SVAKOV-R12_met.fits;1.0055;26500.5;4.5208;0.170667
20190319144357477_SVAKOV-R12_snap.fits;1.10441;26544.4;1.00421;0
20190319144458405_SVAKOV-R12_met.fits;1.02286;26491.7;3.85895;0.341333
20190319144531856_SVAKOV-R12_met.fits;0.796199;26504.9;2.08617;0.170667
20190319144457552_SVAKOV-R12_snap.fits;0.99115;26540;0.93068;0
20190319144557626_SVAKOV-R12_snap.fits;1.11799;26537.1;0.694631;0
20190319144657701_SVAKOV-R12_snap.fits;0.94596;26474.1;1.07018;0
20190319144800677_SVAKOV-R12_met.fits;1.02805;26504.9;2.38936;0.170667
20190319144757776_SVAKOV-R12_snap.fits;0.940174;26538.6;0.865905;0
20190319144859728_SVAKOV-R12_met.fits;0.995153;26497.6;2.95205;0.341333
20190319144904506_SVAKOV-R12_met.fits;0.981458;26503.4;4.05612;0.170667
20190319144857850_SVAKOV-R12_snap.fits;1.05736;26496.1;0.954183;0
20190319145024037_SVAKOV-R12_met.fits;1.17858;26499;3.19073;0.170667
20190319144957925_SVAKOV-R12_snap.fits;1.21549;26547.4;0.800127;0
20190319145116432_SVAKOV-R12_met.fits;1.05099;26502;2.57809;0.512
20190319145058000_SVAKOV-R12_snap.fits;1.03688;26512.2;0.96023;0
20190319145158074_SVAKOV-R12_snap.fits;0.901014;26509.3;0.797136;0
20190319145304293_SVAKOV-R12_met.fits;1.00091;26497.6;2.11673;0.170667
20190319145258149_SVAKOV-R12_snap.fits;1.14216;26506.3;0.910876;0
20190319145417850_SVAKOV-R12_met.fits;0.949721;26499;2.11736;0.170667
20190319145443280_SVAKOV-R12_met.fits;1.19506;26507.8;7.06173;0.341333
20190319145358224_SVAKOV-R12_snap.fits;1.11671;26503.4;0.990205;0
20190319145532090_SVAKOV-R12_met.fits;0.996616;26506.3;4.49205;0.341333
20190319145458298_SVAKOV-R12_snap.fits;1.17917;26502;1.12024;0
20190319145604005_SVAKOV-R12_met.fits;0.973217;26493.2;2.44536;0.170667
20190319145639674_SVAKOV-R12_met.fits;1.14256;26499;4.10026;0.170667
20190319145558373_SVAKOV-R12_snap.fits;1.16319;26525.4;0.995206;0
20190319145658448_SVAKOV-R12_snap.fits;1.12913;26540;0.92759;0
20190319145845114_SVAKOV-R12_met.fits;1.03892;26482.9;2.52169;0.341333
20190319145853818_SVAKOV-R12_met.fits;1.07396;26490.2;12.2768;0.341333
20190319145758522_SVAKOV-R12_snap.fits;1.0901;26523.9;1.1568;0
20190319145925221_SVAKOV-R12_met.fits;1.0383;26497.6;2.52397;3.24267
20190319145858597_SVAKOV-R12_snap.fits;1.10066;26512.2;1.2882;0
20190319145958672_SVAKOV-R12_snap.fits;1.09334;26480;0.884027;0
