# file name; noise; peak f.; mag.; duration
20190318235940624_SVAKOV-R12_met.fits;1.22565;26499;3.60928;0.170667
20190319000104250_SVAKOV-R12_met.fits;1.55844;26512.2;3.13223;0.170667
20190319000108688_SVAKOV-R12_met.fits;0.990227;26526.9;2.0887;1.19467
20190319000118416_SVAKOV-R12_met.fits;1.08902;26482.9;2.33354;0.170667
20190319000132240_SVAKOV-R12_met.fits;0.834732;26510.7;8.81919;0.341333
20190319000051621_SVAKOV-R12_snap.fits;1.12719;26521;0.99053;0
20190319000151696_SVAKOV-R12_snap.fits;1.06967;26499;1.72288;0
20190319000247333_SVAKOV-R12_met.fits;1.07106;26497.6;6.71204;2.90133
20190319000320613_SVAKOV-R12_met.fits;1.24577;26502;7.06518;0.341333
20190319000331194_SVAKOV-R12_met.fits;1.05557;26494.6;2.40753;1.024
20190319000251770_SVAKOV-R12_snap.fits;1.73841;26503.4;2.23343;0
20190319000349968_SVAKOV-R12_met.fits;1.23851;26499;3.04801;0.170667
20190319000405669_SVAKOV-R12_met.fits;0.980857;26503.4;2.28127;0.341333
20190319000420688_SVAKOV-R12_met.fits;1.28572;26494.6;6.95169;0.341333
20190319000351845_SVAKOV-R12_snap.fits;1.31991;26455.1;0.965197;0
20190319000508133_SVAKOV-R12_met.fits;1.13702;26521;2.36222;0.170667
20190319000512570_SVAKOV-R12_met.fits;0.917195;26485.8;2.17762;0.341333
20190319000518202_SVAKOV-R12_met.fits;0.695952;26506.3;7.35313;0.341333
20190319000528954_SVAKOV-R12_met.fits;1.04421;26515.1;2.60763;0.170667
20190319000451920_SVAKOV-R12_snap.fits;1.15927;26452.1;0.779741;0
20190319000623397_SVAKOV-R12_met.fits;1.05126;26496.1;2.92591;0.170667
20190319000646437_SVAKOV-R12_met.fits;1.07106;26499;2.42733;0.170667
20190319000551994_SVAKOV-R12_snap.fits;1.12045;26538.6;1.05563;0
20190319000652069_SVAKOV-R12_snap.fits;1.01592;26471.2;0.727886;0
20190319000751632_SVAKOV-R12_met.fits;1.02284;26490.2;3.20826;0.170667
20190319000815354_SVAKOV-R12_met.fits;0.915511;26485.8;4.1594;0.170667
20190319000752144_SVAKOV-R12_snap.fits;1.00199;26453.6;0.958775;0
20190319000854608_SVAKOV-R12_met.fits;1.01447;26503.4;2.85818;0.341333
20190319000902629_SVAKOV-R12_met.fits;1.19748;26499;3.01191;0.170667
20190319000933690_SVAKOV-R12_met.fits;1.24849;26507.8;3.22389;0.170667
20190319000948197_SVAKOV-R12_met.fits;1.04282;26465.3;2.32825;0.170667
20190319000852218_SVAKOV-R12_snap.fits;1.06694;26532.7;1.287;0
20190319001030693_SVAKOV-R12_met.fits;1.05871;26474.1;3.44483;0.341333
20190319001040250_SVAKOV-R12_met.fits;0.985774;26513.7;2.90526;0.170667
20190319000952293_SVAKOV-R12_snap.fits;1.2984;26523.9;0.944821;0
20190319001054245_SVAKOV-R12_met.fits;1.00005;26503.4;2.57657;0.170667
20190319001127525_SVAKOV-R12_met.fits;0.959604;26503.4;4.00297;0.512
20190319001052368_SVAKOV-R12_snap.fits;1.30893;26456.5;0.903211;0
20190319001232890_SVAKOV-R12_met.fits;1.05287;26529.8;3.16521;0.341333
20190319001152442_SVAKOV-R12_snap.fits;2.49428;26507.8;5.12197;0
20190319001250981_SVAKOV-R12_met.fits;2.49428;26507.8;5.12197;0.170667
20190319001252517_SVAKOV-R12_snap.fits;1.10958;26488.8;0.745991;0
20190319001352592_SVAKOV-R12_snap.fits;1.11689;26458;0.990181;0
20190319001503077_SVAKOV-R12_met.fits;1.0107;26472.7;3.99088;1.70667
20190319001524069_SVAKOV-R12_met.fits;1.3507;26503.4;23.6637;0.341333
20190319001452666_SVAKOV-R12_snap.fits;1.02969;26526.9;0.811992;0
20190319001552400_SVAKOV-R12_met.fits;1.13327;26499;2.8887;0.341333
20190319001612368_SVAKOV-R12_met.fits;0.992172;26499;2.89673;0.170667
20190319001641040_SVAKOV-R12_met.fits;1.7583;26491.7;3.81729;0.170667
20190319001552741_SVAKOV-R12_snap.fits;1.21647;26540;0.999115;0
20190319001703909_SVAKOV-R12_met.fits;0.913516;26500.5;6.37593;0.341333
20190319001715685_SVAKOV-R12_met.fits;0.854257;26503.4;2.19302;0.170667
20190319001652816_SVAKOV-R12_snap.fits;1.02003;26468.3;0.842476;0
20190319001803813_SVAKOV-R12_met.fits;1.20979;26515.1;7.9558;0.341333
20190319001823098_SVAKOV-R12_met.fits;0.929918;26490.2;2.44821;0.170667
20190319001752890_SVAKOV-R12_snap.fits;1.00535;26502;0.851579;0
20190319001852965_SVAKOV-R12_snap.fits;1.1829;26509.3;1.09991;0
20190319002018981_SVAKOV-R12_met.fits;0.955282;26500.5;3.36008;0.170667
20190319002021200_SVAKOV-R12_met.fits;0.918521;26512.2;2.22007;1.536
20190319002040144_SVAKOV-R12_met.fits;0.988965;26512.2;2.14715;0.170667
20190319001953040_SVAKOV-R12_snap.fits;0.891732;26450.7;0.94986;0
20190319002142608_SVAKOV-R12_met.fits;0.969118;26477.1;9.01046;0.341333
20190319002053114_SVAKOV-R12_snap.fits;1.07285;26478.5;1.05446;0
20190319002150800_SVAKOV-R12_met.fits;1.34999;26506.3;3.18495;1.36533
20190319002202746_SVAKOV-R12_met.fits;1.07605;26477.1;2.89508;0.170667
20190319002224080_SVAKOV-R12_met.fits;1.32229;26487.3;4.02745;0.170667
20190319002153189_SVAKOV-R12_snap.fits;1.1149;26487.3;0.796615;0
20190319002254800_SVAKOV-R12_met.fits;1.04951;26509.3;3.53782;0.341333
20190319002326885_SVAKOV-R12_met.fits;0.944259;26509.3;2.57588;0.170667
20190319002253264_SVAKOV-R12_snap.fits;2.15902;26507.8;2.20153;0
20190319002440613_SVAKOV-R12_met.fits;1.06729;26490.2;4.91234;1.70667
20190319002353338_SVAKOV-R12_snap.fits;1.19154;26541.5;0.727583;0
20190319002503312_SVAKOV-R12_met.fits;0.860457;26487.3;2.76679;0.341333
20190319002514234_SVAKOV-R12_met.fits;0.93039;26509.3;3.01417;0.170667
20190319002519525_SVAKOV-R12_met.fits;0.973141;26502;5.33169;0.341333
20190319002453413_SVAKOV-R12_snap.fits;0.902468;26504.9;1.09068;0
20190319002639056_SVAKOV-R12_met.fits;1.04021;26490.2;3.50704;0.170667
20190319002553488_SVAKOV-R12_snap.fits;1.00079;26535.6;0.797942;0
20190319002710800_SVAKOV-R12_met.fits;1.00039;26525.4;8.63117;0.512
20190319002726330_SVAKOV-R12_met.fits;0.998311;26502;3.74783;0.512
20190319002744592_SVAKOV-R12_met.fits;1.03236;26500.5;5.71975;0.682667
20190319002653562_SVAKOV-R12_snap.fits;0.930309;26534.2;0.995143;0
20190319002818213_SVAKOV-R12_met.fits;0.947519;26496.1;4.9537;0.341333
20190319002753637_SVAKOV-R12_snap.fits;0.998801;26497.6;0.813155;0
20190319002904805_SVAKOV-R12_met.fits;0.885159;26481.4;1.77394;0.170667
20190319002923749_SVAKOV-R12_met.fits;1.10743;26493.2;2.28524;0.170667
20190319002853712_SVAKOV-R12_snap.fits;1.52267;26496.1;1.62606;0
20190319002953786_SVAKOV-R12_snap.fits;1.10333;26500.5;1.13525;0
20190319003104613_SVAKOV-R12_met.fits;1.47533;26502;3.17596;0.170667
20190319003131749_SVAKOV-R12_met.fits;1.18877;26497.6;2.62887;0.170667
20190319003053861_SVAKOV-R12_snap.fits;0.928405;26504.9;0.970378;0
20190319003220389_SVAKOV-R12_met.fits;0.91331;26499;6.06357;0.341333
20190319003224826_SVAKOV-R12_met.fits;1.00661;26532.7;2.38633;0.170667
20190319003153936_SVAKOV-R12_snap.fits;1.18914;26466.8;0.948616;0
20190319003349477_SVAKOV-R12_met.fits;1.44953;26474.1;3.30321;0.170667
20190319003254010_SVAKOV-R12_snap.fits;1.11413;26453.6;1.10328;0
20190319003434874_SVAKOV-R12_met.fits;1.17141;26499;2.4074;0.512
20190319003354085_SVAKOV-R12_snap.fits;1.95854;26450.7;1.85062;0
20190319003526245_SVAKOV-R12_met.fits;1.08641;26484.4;9.12278;0.341333
20190319003454160_SVAKOV-R12_snap.fits;1.83296;26452.1;2.33876;0
20190319003626149_SVAKOV-R12_met.fits;1.13127;26490.2;3.45382;0.170667
20190319003554234_SVAKOV-R12_snap.fits;1.25351;26534.2;0.805202;0
20190319003656016_SVAKOV-R12_met.fits;0.942096;26497.6;1.96644;0.170667
20190319003654309_SVAKOV-R12_snap.fits;1.43214;26518.1;0.961836;0
20190319003757114_SVAKOV-R12_met.fits;1.03508;26490.2;3.13832;0.170667
20190319003833978_SVAKOV-R12_met.fits;1.12076;26502;3.15042;0.170667
20190319003836880_SVAKOV-R12_met.fits;1.87121;26488.8;15.988;0.341333
20190319003754384_SVAKOV-R12_snap.fits;1.08172;26510.7;0.877439;0
20190319003859920_SVAKOV-R12_met.fits;1.01439;26500.5;2.41564;0.170667
20190319003949925_SVAKOV-R12_met.fits;0.874636;26497.6;3.18023;0.170667
20190319003854458_SVAKOV-R12_snap.fits;1.0441;26502;1.07414;0
20190319003954362_SVAKOV-R12_met.fits;1.00699;26521;2.6295;0.170667
20190319003954533_SVAKOV-R12_snap.fits;1.0258;26502;0.982814;0
20190319004122768_SVAKOV-R12_met.fits;1.04661;26506.3;2.36377;0.170667
20190319004054608_SVAKOV-R12_snap.fits;0.957415;26500.5;1.32989;0
20190319004151610_SVAKOV-R12_met.fits;1.00989;26502;5.14654;0.341333
20190319004202874_SVAKOV-R12_met.fits;1.43656;26516.6;3.80757;0.341333
20190319004154682_SVAKOV-R12_snap.fits;1.29938;26494.6;1.05756;0
20190319004259706_SVAKOV-R12_met.fits;1.05327;26540;4.34454;0.170667
20190319004303802_SVAKOV-R12_met.fits;1.00328;26494.6;2.47561;0.170667
20190319004254757_SVAKOV-R12_snap.fits;1.05679;26513.7;0.94789;0
20190319004354149_SVAKOV-R12_met.fits;0.934939;26491.7;2.77746;0.170667
20190319004410192_SVAKOV-R12_met.fits;0.761924;26502;4.96774;0.170667
20190319004421285_SVAKOV-R12_met.fits;1.00237;26502;2.01707;0.341333
20190319004423504_SVAKOV-R12_met.fits;1.10686;26452.1;2.32863;0.341333
20190319004446032_SVAKOV-R12_met.fits;1.04244;26519.5;2.76633;0.170667
20190319004354832_SVAKOV-R12_snap.fits;1.64457;26523.9;1.74692;0
20190319004454906_SVAKOV-R12_snap.fits;1.51745;26545.9;1.04747;0
20190319004609488_SVAKOV-R12_met.fits;1.28842;26507.8;5.54112;0.341333
20190319004614778_SVAKOV-R12_met.fits;1.59671;26504.9;5.59106;0.341333
20190319004631845_SVAKOV-R12_met.fits;0.978727;26529.8;3.11245;0.512
20190319004644816_SVAKOV-R12_met.fits;1.14068;26521;10.0234;1.70667
20190319004554981_SVAKOV-R12_snap.fits;0.889384;26543;0.962905;0
20190319004711098_SVAKOV-R12_met.fits;1.16965;26493.2;3.40306;0.170667
20190319004714000_SVAKOV-R12_met.fits;1.23266;26491.7;4.88559;0.341333
20190319004741648_SVAKOV-R12_met.fits;0.777406;26509.3;3.58512;0.341333
20190319004655056_SVAKOV-R12_snap.fits;1.56182;26450.7;1.3482;0
20190319004805712_SVAKOV-R12_met.fits;0.821343;26510.7;2.34356;0.170667
20190319004830629_SVAKOV-R12_met.fits;1.30768;26493.2;2.65897;0.170667
20190319004755130_SVAKOV-R12_snap.fits;1.19311;26490.2;1.18429;0
20190319004938384_SVAKOV-R12_met.fits;0.986597;26510.7;2.27535;0.170667
20190319004855205_SVAKOV-R12_snap.fits;0.98811;26475.6;0.96915;0
20190319005024634_SVAKOV-R12_met.fits;0.987893;26502;4.72388;0.341333
20190319004955280_SVAKOV-R12_snap.fits;1.15534;26513.7;0.831786;0
20190319005055354_SVAKOV-R12_snap.fits;0.935439;26481.4;0.763209;0
20190319005220858_SVAKOV-R12_met.fits;1.43797;26502;3.31954;0.170667
20190319005155429_SVAKOV-R12_snap.fits;1.1037;26509.3;1.10035;0
20190319005309669_SVAKOV-R12_met.fits;1.66383;26487.3;6.88234;0.170667
20190319005328442_SVAKOV-R12_met.fits;1.03625;26521;2.44342;0.170667
20190319005255504_SVAKOV-R12_snap.fits;1.76545;26490.2;1.35336;0
20190319005433637_SVAKOV-R12_met.fits;1.06159;26491.7;3.63946;0.170667
20190319005355578_SVAKOV-R12_snap.fits;0.892737;26481.4;0.628139;0
20190319005509306_SVAKOV-R12_met.fits;1.01737;26481.4;2.22361;0.341333
20190319005534224_SVAKOV-R12_met.fits;1.1053;26503.4;13.0116;0.341333
20190319005539173_SVAKOV-R12_met.fits;1.22286;26526.9;3.00413;1.36533
20190319005544634_SVAKOV-R12_met.fits;1.05729;26500.5;2.36557;0.170667
20190319005455653_SVAKOV-R12_snap.fits;1.14027;26534.2;0.914646;0
20190319005612794_SVAKOV-R12_met.fits;0.957017;26499;2.67332;0.170667
20190319005642320_SVAKOV-R12_met.fits;1.14522;26499;2.33916;0.512
20190319005555728_SVAKOV-R12_snap.fits;1.09133;26545.9;0.789138;0
20190319005655802_SVAKOV-R12_snap.fits;1.30505;26516.6;1.27523;0
20190319005810213_SVAKOV-R12_met.fits;1.24348;26497.6;9.23161;0.341333
20190319005755877_SVAKOV-R12_snap.fits;0.947753;26455.1;0.929376;0
20190319005907386_SVAKOV-R12_met.fits;1.2696;26518.1;3.18384;0.170667
20190319005855952_SVAKOV-R12_snap.fits;1.09301;26510.7;0.823586;0
20190319005956026_SVAKOV-R12_snap.fits;0.86832;26468.3;1.11567;0
