#timestamp,LO_Frequency 
1480197615.9,286046999.5
1480197635.8,286046999.6
1480197655.7,286046996.6
1480197675.6,286047000.2
1480197695.6,286047000.7
1480197715.5,286047000.8
1480197735.4,286047000.7
1480197755.3,286046998.9
1480197775.3,286047002.6
1480197795.2,286046996.8
1480197815.1,286046999.9
1480197835.0,286047000.0
1480197836.0,286047000.0
1480197855.9,286046998.7
1480197875.8,286047000.2
1480197895.7,286047001.1
1480197915.7,286046998.8
1480197935.6,286046999.8
1480197955.5,286047000.4
1480197975.4,286046998.4
1480197995.4,286047000.1
1480198015.3,286047002.4
1480198035.2,286046998.5
1480198055.1,286047002.9
1480198075.1,286047003.2
1480198076.0,286047003.2
1480198095.9,286046995.4
1480198115.8,286047000.6
1480198135.8,286046999.3
1480198155.7,286046998.4
1480198175.6,286047001.0
1480198195.5,286046996.5
1480198215.5,286047002.6
1480198235.4,286046999.3
1480198255.3,286047000.2
1480198275.2,286047002.8
1480198295.2,286047000.9
1480198315.1,286046998.7
1480198316.0,286046998.7
1480198335.0,286047000.1
1480198335.9,286047000.1
1480198355.9,286047002.4
1480198375.8,286046998.2
1480198395.7,286046999.8
1480198415.6,286046999.8
1480198435.6,286046999.8
1480198455.5,286047002.5
1480198475.4,286047000.9
1480198495.3,286046999.0
1480198515.3,286046998.6
1480198535.2,286047000.9
1480198555.1,286047001.0
1480198575.0,286046998.2
1480198576.0,286046998.2
1480198595.9,286047004.2
1480198615.8,286046998.2
1480198635.7,286047000.4
1480198655.7,286046999.8
1480198675.6,286047000.9
1480198695.5,286047001.0
1480198715.4,24373611.1
1480198735.4,9999983.3
1480198755.3,286047045.3
1480198775.2,286046996.7
1480198795.1,286046998.3
1480198815.1,329805.2
1480198816.0,329805.2
1480198835.9,9999983.3
1480198855.8,286047046.0
1480198875.8,286046997.9
1480198895.7,286046999.0
1480198915.6,286047000.2
1480198935.5,286047001.9
1480198955.5,286046998.8
1480198975.4,286046998.1
1480198995.3,286047001.6
1480199015.2,286047002.2
1480199035.2,286046998.6
1480199055.1,286047000.5
1480199056.0,286047000.5
1480199075.0,286046998.6
1480199075.9,286046998.6
1480199095.9,286047001.7
1480199115.8,286047000.3
1480199135.7,286047000.3
1480199155.6,286046999.3
1480199175.6,286046999.0
1480199195.5,286046999.3
1480199215.4,286046999.9
1480199235.3,286047000.3
1480199255.3,286046998.2
1480199275.2,286046999.8
1480199295.1,286047001.4
1480199315.0,286046999.8
1480199316.0,286046999.8
1480199335.9,286047000.9
1480199355.8,286047001.1
1480199375.7,286046999.3
1480199395.7,286046997.2
1480199415.6,286047000.2
1480199435.5,286047000.0
1480199455.4,286047000.9
1480199475.4,286047000.6
1480199495.3,286046998.1
1480199515.2,286047004.3
1480199535.1,286046999.3
1480199555.1,286046999.5
1480199556.0,286046999.5
1480199575.9,286047000.2
1480199595.8,286047000.3
1480199615.8,286046998.3
1480199635.7,286047001.9
1480199655.6,286047000.6
1480199675.5,286046998.1
1480199695.5,286047002.3
1480199715.4,286047000.4
1480199735.3,286047000.0
1480199755.2,286047002.7
1480199775.2,286046996.6
1480199795.1,286046998.1
1480199796.0,286046998.1
1480199815.0,286047004.8
1480199815.9,286047004.8
1480199835.9,286046996.5
1480199855.8,286047002.3
1480199875.7,286046996.5
1480199895.7,286047000.8
1480199915.6,286046997.7
1480199935.5,286046998.9
1480199955.5,286047001.1
1480199975.4,286046998.4
1480199995.3,286047002.3
1480200015.2,286046998.2
1480200035.2,286046998.2
1480200055.1,286047000.3
1480200075.0,286047002.4
1480200075.9,286047002.4
1480200095.9,286046995.5
1480200115.8,286047000.2
1480200135.7,286047000.2
1480200155.6,286047000.2
1480200175.6,286047000.6
1480200195.5,286046998.8
1480200215.4,286047000.1
1480200235.3,286046998.9
1480200255.3,286047000.1
1480200275.2,286047002.2
1480200295.1,286046999.8
1480200315.0,286047002.5
1480200316.0,286047002.5
1480200335.9,286046998.0
1480200355.8,286046999.3
1480200375.7,286046998.6
1480200395.7,286047000.8
1480200415.6,286047000.0
1480200435.5,286046998.6
1480200455.4,286047000.6
1480200475.4,286047002.4
1480200495.3,286046999.6
1480200515.2,286046997.0
1480200535.2,286046998.1
1480200555.1,286047000.5
1480200556.0,286047000.5
1480200575.0,286047001.1
1480200575.9,286047001.1
1480200595.9,286046998.1
1480200615.8,286046999.7
1480200635.7,286046999.9
1480200655.6,286046999.8
1480200675.6,286047002.8
1480200695.5,286046997.0
1480200715.4,286046999.9
1480200735.3,286047000.3
1480200755.3,286047000.6
1480200775.2,286046999.5
1480200795.1,286046998.6
1480200815.0,286047001.9
1480200816.0,286047001.9
1480200835.9,286046999.3
1480200855.8,286046998.2
1480200875.7,286046999.7
1480200895.7,286047004.3
1480200915.6,286046998.4
1480200935.5,286047000.7
1480200955.4,286047001.2
1480200975.4,286046997.2
1480200995.3,286047000.0
1480201015.2,286047003.7
1480201035.1,286047000.0
1480201055.1,286046999.6
1480201056.0,286046999.6
1480201075.9,286047001.0
1480201095.8,286046996.7
1480201115.7,286047000.9
1480201135.7,286046999.2
1480201155.6,286046998.7
1480201175.5,286046998.5
1480201195.4,286047002.7
