# file name; noise; peak f.; mag.; duration
20161126005834709_ZVPP-R4_snap.fits;1.17258;26523.9;0.833746;0
20161126005934784_ZVPP-R4_snap.fits;0.918521;26472.7;0.824982;0
20161126010034858_ZVPP-R4_snap.fits;1.08676;26504.2;1.18137;0
20161126010134933_ZVPP-R4_snap.fits;1.08177;26520.3;0.892635;0
20161126010234008_ZVPP-R4_snap.fits;1.12066;26450;0.960741;0
20161126010334082_ZVPP-R4_snap.fits;1.11669;26451.4;0.81772;0
20161126010434157_ZVPP-R4_snap.fits;1.04795;26467.5;0.930242;0
20161126010534232_ZVPP-R4_snap.fits;1.10229;26497.6;0.914366;0
20161126010634306_ZVPP-R4_snap.fits;1.09234;26488;0.997821;0
20161126010734381_ZVPP-R4_snap.fits;1.13958;26506.3;0.93765;0
20161126010834456_ZVPP-R4_snap.fits;1.3242;26495.4;0.898649;0
20161126010934530_ZVPP-R4_snap.fits;1.28157;26491.7;1.10024;0
20161126011034605_ZVPP-R4_snap.fits;1.29722;26467.5;1.0624;0
20161126011135680_ZVPP-R4_snap.fits;1.11736;26537.8;1.00884;0
20161126011235754_ZVPP-R4_snap.fits;1.21208;26497.6;1.26287;0
20161126011335829_ZVPP-R4_snap.fits;1.12142;26518.1;0.979803;0
20161126011435904_ZVPP-R4_snap.fits;1.12001;26513.7;0.955324;0
20161126011535978_ZVPP-R4_snap.fits;1.04729;26518.8;0.943569;0
20161126011635053_ZVPP-R4_snap.fits;1.03078;26524.7;1.02118;0
20161126011735128_ZVPP-R4_snap.fits;1.30287;26507.8;0.770023;0
20161126011835202_ZVPP-R4_snap.fits;1.06496;26529.1;0.803252;0
20161126011935277_ZVPP-R4_snap.fits;1.11815;26477.1;0.723972;0
20161126012035352_ZVPP-R4_snap.fits;1.07971;26474.1;0.898904;0
20161126012135426_ZVPP-R4_snap.fits;1.20694;26538.6;0.820199;0
20161126012235501_ZVPP-R4_snap.fits;1.23807;26498.3;0.85924;0
20161126012335576_ZVPP-R4_snap.fits;1.21014;26535.6;1.2298;0
20161126012435650_ZVPP-R4_snap.fits;1.11156;26526.9;0.890876;0
20161126012536725_ZVPP-R4_snap.fits;1.29108;26537.1;1.13627;0
20161126012636800_ZVPP-R4_snap.fits;1.1523;26505.6;0.960484;0
20161126012736874_ZVPP-R4_snap.fits;1.26844;26522.5;1.00533;0
20161126012836949_ZVPP-R4_snap.fits;1.231;26493.2;0.966379;0
20161126012936024_ZVPP-R4_snap.fits;1.1487;26501.2;1.0819;0
20161126013036098_ZVPP-R4_snap.fits;1.14516;26497.6;0.937525;0
20161126013136173_ZVPP-R4_snap.fits;1.13507;26523.9;0.864353;0
20161126013236248_ZVPP-R4_snap.fits;1.13409;26512.2;0.87218;0
20161126013336322_ZVPP-R4_snap.fits;1.10016;26507.1;1.04512;0
20161126013436397_ZVPP-R4_snap.fits;1.14284;26461.7;0.827973;0
20161126013536472_ZVPP-R4_snap.fits;1.12361;26489.5;1.00571;0
20161126013636546_ZVPP-R4_snap.fits;1.14862;26489.5;0.929058;0
20161126013736621_ZVPP-R4_snap.fits;1.1678;26473.4;0.979648;0
20161126013836696_ZVPP-R4_snap.fits;1.08945;26481.4;0.90652;0
20161126013937770_ZVPP-R4_snap.fits;1.15342;26492.4;0.918687;0
20161126014037845_ZVPP-R4_snap.fits;1.15401;26460.2;1.19907;0
20161126014137920_ZVPP-R4_snap.fits;1.08754;26532;1.01882;0
20161126014237994_ZVPP-R4_snap.fits;1.15557;26507.1;0.946231;0
20161126014337069_ZVPP-R4_snap.fits;1.13005;26502.7;0.839203;0
20161126014437144_ZVPP-R4_snap.fits;1.089;26496.8;0.86434;0
20161126014537218_ZVPP-R4_snap.fits;1.10571;26466.8;0.961845;0
20161126014637293_ZVPP-R4_snap.fits;0.988279;26532.7;0.960872;0
20161126014737368_ZVPP-R4_snap.fits;1.1444;26525.4;1.13549;0
20161126014837442_ZVPP-R4_snap.fits;1.11268;26529.1;0.963666;0
20161126014937517_ZVPP-R4_snap.fits;1.2657;26456.5;0.891491;0
20161126015037592_ZVPP-R4_snap.fits;1.13359;26496.1;0.940913;0
20161126015137666_ZVPP-R4_snap.fits;1.15221;26488.8;0.806631;0
20161126015237741_ZVPP-R4_snap.fits;1.1873;26507.1;0.884324;0
20161126015337816_ZVPP-R4_snap.fits;1.18111;26455.1;1.10623;0
20161126015438890_ZVPP-R4_snap.fits;1.14983;26547.4;1.01349;0
20161126015538965_ZVPP-R4_snap.fits;1.13894;26543;0.83197;0
20161126015638040_ZVPP-R4_snap.fits;1.21344;26494.6;0.886366;0
20161126015738114_ZVPP-R4_snap.fits;1.13374;26521;0.805701;0
