#timestamp,LO_Frequency 
1480154415.2,286047001.1
1480154435.2,286047000.8
1480154455.1,286046999.5
1480154475.0,286046997.6
1480154475.9,286046997.6
1480154495.9,286047002.2
1480154515.8,286046999.2
1480154535.7,286046999.9
1480154555.6,286047000.1
1480154575.6,286046999.8
1480154595.5,286046998.5
1480154615.4,286047003.8
1480154635.3,286047000.5
1480154655.3,286047000.0
1480154675.2,286047001.2
1480154695.1,286046995.6
1480154715.0,286047002.1
1480154716.0,286047002.1
1480154735.9,286046995.1
1480154755.8,286046998.6
1480154775.7,286047003.0
1480154795.7,286047003.8
1480154815.6,286046999.9
1480154835.5,286046998.8
1480154855.4,286046998.2
1480154875.4,286047004.0
1480154895.3,286047000.6
1480154915.2,286046998.9
1480154935.1,286047000.9
1480154955.1,286046997.0
1480154956.0,286046997.0
1480154975.9,286047003.9
1480154995.8,286046998.9
1480155015.8,286046999.7
1480155035.7,286047002.8
1480155055.6,286046998.5
1480155075.5,286047000.1
1480155095.5,286047002.5
1480155115.4,286047000.6
1480155135.3,286046996.9
1480155155.2,286046999.1
1480155175.2,286046996.9
1480155195.1,286047000.7
1480155196.0,286047000.7
1480155215.0,286047000.9
1480155215.9,286047000.9
1480155235.9,286046998.7
1480155255.8,286047002.5
1480155275.7,286046999.8
1480155295.6,286047001.6
1480155315.6,286047000.7
1480155335.5,286046999.2
1480155355.4,286046999.8
1480155375.3,286046998.5
1480155395.3,286047002.2
1480155415.2,286046998.5
1480155435.1,286046999.8
1480155455.0,286047000.7
1480155456.0,286047000.7
1480155475.9,286046998.7
1480155495.8,286046999.6
1480155515.7,286046997.7
1480155535.7,286046998.7
1480155555.6,286047001.4
1480155575.5,286047002.6
1480155595.4,286046999.6
1480155615.4,286047000.5
1480155635.3,286046999.9
1480155655.2,286046998.1
1480155675.1,286047002.5
1480155695.1,286046999.0
1480155696.0,286046999.0
1480155715.9,286047000.4
1480155735.8,286046999.3
1480155755.8,286047000.6
1480155775.7,286047000.4
1480155795.6,286046999.9
1480155815.5,286046998.1
1480155835.5,286047000.0
1480155855.4,286047000.3
1480155875.3,286047001.1
1480155895.2,286046997.4
1480155915.2,286047000.3
1480155935.1,286047001.0
1480155955.0,286046998.9
1480155955.9,286046998.9
1480155975.9,286047000.1
1480155995.8,286047000.9
1480156015.7,286046997.3
1480156035.6,286047001.4
1480156055.6,286047000.2
1480156075.5,286047001.1
1480156095.4,286046999.0
1480156115.3,286046998.6
1480156135.3,286047000.7
1480156155.2,286046999.9
1480156175.1,286047002.2
1480156195.0,286046998.7
1480156196.0,286046998.7
1480156215.9,286047001.5
1480156235.8,286047000.4
1480156255.7,286046998.7
1480156275.7,286046998.6
1480156295.6,286047002.4
1480156315.5,286047000.7
1480156335.4,286046997.0
1480156355.4,286046999.8
1480156375.3,286046999.9
1480156395.2,286047002.1
1480156415.1,286047000.7
1480156435.1,286047000.8
1480156436.0,286047000.8
1480156455.9,286046996.6
1480156475.8,286047000.8
1480156495.8,286047000.7
1480156515.7,286046996.7
1480156535.6,286047001.4
1480156555.5,286046999.7
1480156575.5,286047001.7
1480156595.4,286046998.3
1480156615.3,286046998.2
1480156635.2,286047001.0
1480156655.2,286046998.1
1480156675.1,286047000.4
1480156676.0,286047000.4
1480156695.0,286046998.6
1480156695.9,286046998.6
1480156715.9,286047003.9
1480156735.8,286046999.9
1480156755.7,286047001.6
1480156775.6,286047002.5
1480156795.6,286046999.1
1480156815.5,286046999.3
1480156835.4,286047001.5
1480156855.3,286047000.1
1480156875.3,286047000.9
1480156895.2,286046999.6
1480156915.1,286046996.5
1480156935.0,286047001.0
1480156935.9,286047001.0
1480156955.9,286046999.3
1480156975.8,286046998.6
1480156995.7,286047001.4
1480157015.6,286047001.3
1480157035.6,286047000.6
1480157055.5,286046999.7
1480157075.4,286047000.2
1480157095.3,286047000.8
1480157115.3,286046999.8
1480157135.2,286047000.9
1480157155.1,286046997.4
1480157175.0,286046998.7
1480157176.0,286046998.7
1480157195.9,286047002.6
1480157215.8,286046996.9
1480157235.7,286046998.1
1480157255.7,286046999.8
1480157275.6,286047000.0
1480157295.5,286047005.9
1480157315.4,286047000.4
1480157335.4,286047000.6
1480157355.3,286047001.2
1480157375.2,286047000.7
1480157395.1,286046996.8
1480157415.1,252382474.7
1480157416.0,252382474.7
1480157435.0,367446256.5
1480157435.9,367446256.5
1480157455.9,9999984.0
1480157475.8,286047011.1
1480157495.7,286046998.5
1480157515.6,286047000.9
1480157535.6,286046998.4
1480157555.5,286047002.3
1480157575.4,286047001.2
1480157595.3,286046997.8
1480157615.3,286046996.5
1480157635.2,286047004.2
1480157655.1,286046999.2
1480157675.0,286046998.8
1480157676.0,286046998.8
1480157695.9,286047002.9
1480157715.8,286046998.5
1480157735.7,286047001.4
1480157755.7,286046999.9
1480157775.6,286046998.6
1480157795.5,286047000.4
1480157815.4,286047002.6
1480157835.4,286046999.0
1480157855.3,286046998.9
1480157875.2,286047000.6
1480157895.1,286046999.4
1480157915.1,286047000.8
1480157916.0,286047000.8
1480157935.9,286046997.3
1480157955.8,286047002.4
1480157975.8,286046995.7
1480157995.7,286046999.9
