# file name; noise; peak f.; mag.; duration
20161126105916509_ZVPP-R4_snap.fits;1.05263;26529.1;0.920809;0
20161126110016584_ZVPP-R4_snap.fits;1.06283;26544.4;0.959511;0
20161126110116658_ZVPP-R4_snap.fits;1.11023;26496.1;1;0
20161126110216733_ZVPP-R4_snap.fits;1.12564;26450;1.10093;0
20161126110316808_ZVPP-R4_snap.fits;1.14917;26468.3;0.993513;0
20161126110416882_ZVPP-R4_snap.fits;1.13704;26538.6;0.977489;0
20161126110516957_ZVPP-R4_snap.fits;1.20614;26511.5;1.16133;0
20161126110616032_ZVPP-R4_snap.fits;1.06468;26481.4;1.19067;0
20161126110717106_ZVPP-R4_snap.fits;1.26691;26541.5;0.877747;0
20161126110817181_ZVPP-R4_snap.fits;1.16342;26532.7;1.02178;0
20161126110917256_ZVPP-R4_snap.fits;1.12804;26482.9;0.769709;0
20161126111017330_ZVPP-R4_snap.fits;1.09191;26458;0.871879;0
20161126111117405_ZVPP-R4_snap.fits;1.09785;26525.4;0.844728;0
20161126111217480_ZVPP-R4_snap.fits;1.19851;26521.7;1.0047;0
20161126111317554_ZVPP-R4_snap.fits;1.13347;26469;1.01119;0
20161126111417629_ZVPP-R4_snap.fits;1.0529;26508.5;0.910489;0
20161126111517704_ZVPP-R4_snap.fits;1.12875;26536.4;0.991416;0
20161126111617778_ZVPP-R4_snap.fits;1.18513;26472.7;0.889212;0
20161126111717853_ZVPP-R4_snap.fits;1.22765;26502;1.05086;0
20161126111817928_ZVPP-R4_snap.fits;1.15936;26499.8;0.938517;0
20161126111917002_ZVPP-R4_snap.fits;1.13608;26480.7;0.900562;0
20161126112017077_ZVPP-R4_snap.fits;1.18974;26482.9;0.820259;0
20161126112118152_ZVPP-R4_snap.fits;1.15231;26517.3;1.1117;0
20161126112218226_ZVPP-R4_snap.fits;1.11218;26524.7;1.14569;0
20161126112318301_ZVPP-R4_snap.fits;1.20336;26515.9;1.0506;0
20161126112418376_ZVPP-R4_snap.fits;1.10405;26451.4;1.0193;0
20161126112518450_ZVPP-R4_snap.fits;1.1196;26547.4;0.876607;0
20161126112618525_ZVPP-R4_snap.fits;1.3046;26495.4;1.25864;0
20161126112718600_ZVPP-R4_snap.fits;1.12453;26512.9;1.10475;0
20161126112818674_ZVPP-R4_snap.fits;1.04606;26532.7;1.05676;0
20161126112918749_ZVPP-R4_snap.fits;1.06733;26505.6;0.725161;0
20161126113018824_ZVPP-R4_snap.fits;1.10711;26477.1;1.05791;0
20161126113118898_ZVPP-R4_snap.fits;1.09948;26472.7;0.837639;0
20161126113218973_ZVPP-R4_snap.fits;1.25146;26526.1;0.898252;0
20161126113318048_ZVPP-R4_snap.fits;1.09093;26471.9;1.10704;0
20161126113418122_ZVPP-R4_snap.fits;1.11252;26499.8;0.929313;0
20161126113519197_ZVPP-R4_snap.fits;1.07515;26458.7;0.910777;0
20161126113619272_ZVPP-R4_snap.fits;1.0735;26527.6;0.995928;0
20161126113719346_ZVPP-R4_snap.fits;1.20159;26491.7;0.831042;0
20161126113819421_ZVPP-R4_snap.fits;1.15488;26543;0.962388;0
20161126113919496_ZVPP-R4_snap.fits;1.07596;26463.9;0.733586;0
20161126114019570_ZVPP-R4_snap.fits;1.08857;26541.5;0.942822;0
20161126114119645_ZVPP-R4_snap.fits;1.12105;26492.4;0.865745;0
20161126114219720_ZVPP-R4_snap.fits;1.19407;26539.3;0.872421;0
20161126114319794_ZVPP-R4_snap.fits;1.20679;26521.7;0.977325;0
20161126114419869_ZVPP-R4_snap.fits;1.08027;26525.4;0.792567;0
20161126114519944_ZVPP-R4_snap.fits;1.10773;26537.1;1.03524;0
20161126114619018_ZVPP-R4_snap.fits;1.11422;26476.3;0.892218;0
20161126114719093_ZVPP-R4_snap.fits;1.08952;26481.4;0.941953;0
20161126114819168_ZVPP-R4_snap.fits;1.19613;26523.2;0.978504;0
20161126114920242_ZVPP-R4_snap.fits;1.1148;26482.2;0.971575;0
20161126115020317_ZVPP-R4_snap.fits;1.09993;26478.5;0.786553;0
20161126115120392_ZVPP-R4_snap.fits;1.24677;26472.7;0.961547;0
20161126115220466_ZVPP-R4_snap.fits;1.17286;26537.8;0.906403;0
20161126115320541_ZVPP-R4_snap.fits;1.15401;26494.6;1.06478;0
20161126115420616_ZVPP-R4_snap.fits;1.13223;26499.8;0.852718;0
20161126115520690_ZVPP-R4_snap.fits;1.09306;26512.2;0.952003;0
20161126115620765_ZVPP-R4_snap.fits;1.17037;26482.2;0.978191;0
20161126115720840_ZVPP-R4_snap.fits;1.20493;26521;0.964119;0
