# file name; noise; peak f.; mag.; duration
20161126115820914_ZVPP-R4_snap.fits;1.20118;26460.2;0.922703;0
20161126115920989_ZVPP-R4_snap.fits;1.08232;26520.3;0.980183;0
20161126120020064_ZVPP-R4_snap.fits;1.20851;26528.3;0.878375;0
20161126120120138_ZVPP-R4_snap.fits;1.64644;26489.5;1.14491;0
20161126120220213_ZVPP-R4_snap.fits;1.0954;26468.3;0.991858;0
20161126120321288_ZVPP-R4_snap.fits;1.18854;26478.5;0.955267;0
20161126120421362_ZVPP-R4_snap.fits;1.47032;26523.2;1.05072;0
20161126120521437_ZVPP-R4_snap.fits;3.53909;26460.2;2.25986;0
20161126120621512_ZVPP-R4_snap.fits;1.31391;26482.9;1.10227;0
20161126120721586_ZVPP-R4_snap.fits;1.25159;26500.5;1.00717;0
20161126120821661_ZVPP-R4_snap.fits;1.16425;26507.8;0.860362;0
20161126120921736_ZVPP-R4_snap.fits;1.04731;26475.6;0.897351;0
20161126121021810_ZVPP-R4_snap.fits;1.13397;26496.1;0.891869;0
20161126121121885_ZVPP-R4_snap.fits;1.16196;26543.7;0.842183;0
20161126121221960_ZVPP-R4_snap.fits;1.04828;26543;0.873622;0
20161126121321034_ZVPP-R4_snap.fits;1.12988;26540.8;0.945208;0
20161126121421109_ZVPP-R4_snap.fits;1.17708;26502.7;1.03011;0
20161126121521184_ZVPP-R4_snap.fits;0.990853;26474.1;0.921986;0
20161126121621258_ZVPP-R4_snap.fits;0.938475;26536.4;0.877856;0
20161126121721333_ZVPP-R4_snap.fits;1.14347;26537.1;0.866228;0
20161126121822408_ZVPP-R4_snap.fits;1.25637;26543.7;0.779288;0
20161126121922482_ZVPP-R4_snap.fits;1.1252;26510.7;0.847977;0
20161126122022557_ZVPP-R4_snap.fits;1.12846;26478.5;0.753751;0
20161126122122632_ZVPP-R4_snap.fits;1.21109;26477.1;0.956711;0
20161126122222706_ZVPP-R4_snap.fits;1.16549;26454.3;1.00352;0
20161126122322781_ZVPP-R4_snap.fits;1.22628;26548.8;1.17261;0
20161126122422856_ZVPP-R4_snap.fits;1.15564;26545.9;0.902384;0
20161126122522930_ZVPP-R4_snap.fits;1.09577;26482.2;0.945799;0
20161126122622005_ZVPP-R4_snap.fits;1.22804;26526.9;0.876392;0
20161126122722080_ZVPP-R4_snap.fits;1.10878;26466.8;1.14919;0
20161126122822154_ZVPP-R4_snap.fits;1.26627;26450;1.14969;0
20161126122922229_ZVPP-R4_snap.fits;1.0365;26514.4;1.05026;0
20161126123022304_ZVPP-R4_snap.fits;1.08361;26542.2;1.08882;0
20161126123122378_ZVPP-R4_snap.fits;1.11934;26537.8;1.01252;0
20161126123223453_ZVPP-R4_snap.fits;1.10149;26507.8;0.887459;0
20161126123323528_ZVPP-R4_snap.fits;1.09902;26501.2;0.755052;0
20161126123423602_ZVPP-R4_snap.fits;1.14639;26491.7;0.95231;0
20161126123523677_ZVPP-R4_snap.fits;1.10243;26450.7;0.929345;0
20161126123623752_ZVPP-R4_snap.fits;1.20777;26499;0.797352;0
20161126123723826_ZVPP-R4_snap.fits;1.15977;26507.8;0.892943;0
20161126123823901_ZVPP-R4_snap.fits;1.10308;26481.4;0.917333;0
20161126123923976_ZVPP-R4_snap.fits;1.17109;26489.5;0.835999;0
20161126124023050_ZVPP-R4_snap.fits;1.16721;26479.2;1.02982;0
20161126124123125_ZVPP-R4_snap.fits;1.20452;26503.4;1.05226;0
20161126124223200_ZVPP-R4_snap.fits;1.11654;26477.8;1.01583;0
20161126124323274_ZVPP-R4_snap.fits;1.19658;26475.6;1.02935;0
20161126124423349_ZVPP-R4_snap.fits;1.23108;26483.6;1.12184;0
20161126124523424_ZVPP-R4_snap.fits;1.2416;26451.4;1.11521;0
20161126124624498_ZVPP-R4_snap.fits;1.1913;26493.2;0.888474;0
20161126124724573_ZVPP-R4_snap.fits;1.14799;26502;0.906502;0
20161126124824648_ZVPP-R4_snap.fits;1.24734;26534.9;0.99606;0
20161126124924722_ZVPP-R4_snap.fits;1.08117;26502.7;1.00048;0
20161126125024797_ZVPP-R4_snap.fits;1.14204;26466.8;0.92888;0
20161126125124872_ZVPP-R4_snap.fits;1.04264;26517.3;0.947602;0
20161126125224946_ZVPP-R4_snap.fits;1.12447;26475.6;0.896143;0
20161126125324021_ZVPP-R4_snap.fits;1.24137;26469.7;0.872173;0
20161126125424096_ZVPP-R4_snap.fits;1.17315;26493.9;0.975068;0
20161126125524170_ZVPP-R4_snap.fits;1.16757;26522.5;1.06513;0
20161126125624245_ZVPP-R4_snap.fits;1.11171;26476.3;1.03225;0
20161126125724320_ZVPP-R4_snap.fits;1.28076;26529.1;0.914086;0
