# file name; noise; peak f.; mag.; duration
20161126045851629_ZVPP-R4_snap.fits;1.03174;26483.6;1.07198;0
20161126045951704_ZVPP-R4_snap.fits;1.2265;26524.7;0.964071;0
20161126050051778_ZVPP-R4_snap.fits;1.93814;26473.4;1.47955;0
20161126050151853_ZVPP-R4_snap.fits;1.09428;26474.9;0.996863;0
20161126050251928_ZVPP-R4_snap.fits;1.17259;26508.5;1.03991;0
20161126050351002_ZVPP-R4_snap.fits;1.19484;26539.3;1.10762;0
20161126050451077_ZVPP-R4_snap.fits;1.16245;26491.7;0.823008;0
20161126050551152_ZVPP-R4_snap.fits;1.10436;26526.9;1.11025;0
20161126050651226_ZVPP-R4_snap.fits;1.12104;26476.3;0.902523;0
20161126050751301_ZVPP-R4_snap.fits;1.2502;26509.3;0.893443;0
20161126050851376_ZVPP-R4_snap.fits;1.04517;26472.7;0.759343;0
20161126050951450_ZVPP-R4_snap.fits;1.23666;26516.6;1.13382;0
20161126051051525_ZVPP-R4_snap.fits;1.10122;26463.1;1.11115;0
20161126051151600_ZVPP-R4_snap.fits;1.24871;26510;0.971227;0
20161126051252674_ZVPP-R4_snap.fits;1.12917;26459.5;0.884351;0
20161126051352749_ZVPP-R4_snap.fits;1.12486;26544.4;0.935405;0
20161126051452824_ZVPP-R4_snap.fits;1.12035;26511.5;0.989991;0
20161126051552898_ZVPP-R4_snap.fits;1.05002;26506.3;1.1198;0
20161126051652973_ZVPP-R4_snap.fits;1.14082;26502.7;0.971044;0
20161126051752048_ZVPP-R4_snap.fits;1.06644;26455.1;0.87187;0
20161126051852122_ZVPP-R4_snap.fits;1.15623;26461.7;1.03232;0
20161126051952197_ZVPP-R4_snap.fits;1.1674;26497.6;0.927612;0
20161126052052272_ZVPP-R4_snap.fits;1.08683;26478.5;1.27494;0
20161126052152346_ZVPP-R4_snap.fits;1.24718;26523.9;0.960206;0
20161126052252421_ZVPP-R4_snap.fits;1.24133;26457.3;1.06482;0
20161126052352496_ZVPP-R4_snap.fits;1.19137;26545.9;0.937766;0
20161126052452570_ZVPP-R4_snap.fits;1.16193;26454.3;0.949967;0
20161126052552645_ZVPP-R4_snap.fits;1.07218;26450.7;1.15276;0
20161126052653720_ZVPP-R4_snap.fits;1.2448;26477.8;1.09135;0
20161126052753794_ZVPP-R4_snap.fits;1.14274;26464.6;0.985458;0
20161126052853869_ZVPP-R4_snap.fits;1.29224;26491.7;1.08973;0
20161126052953944_ZVPP-R4_snap.fits;0.987878;26544.4;0.828847;0
20161126053053018_ZVPP-R4_snap.fits;1.1743;26502;0.970533;0
20161126053153093_ZVPP-R4_snap.fits;1.18931;26450.7;0.99627;0
20161126053253168_ZVPP-R4_snap.fits;1.05986;26520.3;1.06844;0
20161126053353242_ZVPP-R4_snap.fits;1.20051;26460.2;0.924298;0
20161126053453317_ZVPP-R4_snap.fits;1.2433;26512.9;1.09384;0
20161126053553392_ZVPP-R4_snap.fits;1.13175;26491;0.978895;0
20161126053653466_ZVPP-R4_snap.fits;1.1499;26482.9;0.865249;0
20161126053753541_ZVPP-R4_snap.fits;1.37277;26464.6;0.942793;0
20161126053853616_ZVPP-R4_snap.fits;1.18161;26507.1;1.12971;0
20161126053953690_ZVPP-R4_snap.fits;1.29296;26480;1.0686;0
20161126054054765_ZVPP-R4_snap.fits;1.16212;26452.9;1.03768;0
20161126054154840_ZVPP-R4_snap.fits;1.21879;26510;0.838711;0
20161126054254914_ZVPP-R4_snap.fits;1.19058;26482.2;0.843016;0
20161126054354989_ZVPP-R4_snap.fits;1.19316;26524.7;0.93102;0
20161126054454064_ZVPP-R4_snap.fits;1.27324;26484.4;0.817416;0
20161126054554138_ZVPP-R4_snap.fits;1.19123;26510;0.786479;0
20161126054654213_ZVPP-R4_snap.fits;1.31027;26543.7;0.994204;0
20161126054754288_ZVPP-R4_snap.fits;1.19723;26493.9;0.922292;0
20161126054854362_ZVPP-R4_snap.fits;1.34147;26452.9;1.08643;0
20161126054954437_ZVPP-R4_snap.fits;1.15816;26510.7;1.0277;0
20161126055054512_ZVPP-R4_snap.fits;1.11351;26494.6;0.764231;0
20161126055154586_ZVPP-R4_snap.fits;1.19137;26525.4;1.22288;0
20161126055254661_ZVPP-R4_snap.fits;1.45577;26463.9;0.889746;0
20161126055354736_ZVPP-R4_snap.fits;1.09615;26504.9;1.0437;0
20161126055455810_ZVPP-R4_snap.fits;1.17721;26475.6;1.12696;0
20161126055555885_ZVPP-R4_snap.fits;1.21132;26480;0.968381;0
20161126055655960_ZVPP-R4_snap.fits;1.25178;26533.4;1.12562;0
20161126055755034_ZVPP-R4_snap.fits;1.23353;26473.4;1.17288;0
