# file name; noise; peak f.; mag.; duration
20161126195854754_ZVPP-R4_snap.fits;1.08959;26495.4;0.835569;0
20161126195954829_ZVPP-R4_snap.fits;0.952282;26515.9;0.982537;0
20161126200054904_ZVPP-R4_snap.fits;1.10943;26453.6;0.959776;0
20161126200154978_ZVPP-R4_snap.fits;1.19748;26518.8;0.823774;0
20161126200254053_ZVPP-R4_snap.fits;1.04637;26495.4;0.996322;0
20161126200354128_ZVPP-R4_snap.fits;1.19722;26548.8;0.910318;0
20161126200455202_ZVPP-R4_snap.fits;1.22304;26548.8;1.0937;0
20161126200555277_ZVPP-R4_snap.fits;1.11601;26488.8;0.983308;0
20161126200655352_ZVPP-R4_snap.fits;1.22711;26527.6;1.14603;0
20161126200755426_ZVPP-R4_snap.fits;0.993706;26455.1;0.957808;0
20161126200855501_ZVPP-R4_snap.fits;1.14294;26523.9;0.915295;0
20161126200955576_ZVPP-R4_snap.fits;1.10117;26486.6;0.987309;0
20161126201055650_ZVPP-R4_snap.fits;1.24659;26504.2;0.916562;0
20161126201155725_ZVPP-R4_snap.fits;1.21652;26523.9;0.933122;0
20161126201255800_ZVPP-R4_snap.fits;1.20321;26543.7;1.05297;0
20161126201355874_ZVPP-R4_snap.fits;1.11102;26491.7;1.15344;0
20161126201455949_ZVPP-R4_snap.fits;1.19869;26523.9;1.01846;0
20161126201555024_ZVPP-R4_snap.fits;0.965962;26499.8;1.0895;0
20161126201655098_ZVPP-R4_snap.fits;1.22109;26499.8;1.11405;0
20161126201755173_ZVPP-R4_snap.fits;1.21978;26490.2;0.835686;0
20161126201855248_ZVPP-R4_snap.fits;1.15329;26483.6;0.960315;0
20161126201956322_ZVPP-R4_snap.fits;1.27598;26493.2;1.091;0
20161126202056397_ZVPP-R4_snap.fits;1.0452;26450;0.903157;0
20161126202156472_ZVPP-R4_snap.fits;1.19755;26521;1.05548;0
20161126202256546_ZVPP-R4_snap.fits;1.03334;26468.3;0.967481;0
20161126202356621_ZVPP-R4_snap.fits;1.17719;26468.3;0.928653;0
20161126202456696_ZVPP-R4_snap.fits;1.15716;26499;0.891747;0
20161126202556770_ZVPP-R4_snap.fits;0.997216;26536.4;0.962005;0
20161126202656845_ZVPP-R4_snap.fits;1.10745;26529.1;0.790382;0
20161126202756920_ZVPP-R4_snap.fits;1.12493;26510;0.918917;0
20161126202856994_ZVPP-R4_snap.fits;1.08277;26472.7;0.994753;0
20161126202956069_ZVPP-R4_snap.fits;1.15975;26482.9;0.825114;0
20161126203056144_ZVPP-R4_snap.fits;1.1839;26499.8;0.796776;0
20161126203156218_ZVPP-R4_snap.fits;1.2055;26532;0.908877;0
20161126203256293_ZVPP-R4_snap.fits;1.15672;26511.5;1.11319;0
20161126203357368_ZVPP-R4_snap.fits;1.18487;26477.8;0.874404;0
20161126203457442_ZVPP-R4_snap.fits;1.11936;26504.9;0.934426;0
20161126203557517_ZVPP-R4_snap.fits;1.14883;26501.2;1.0978;0
20161126203657592_ZVPP-R4_snap.fits;1.17719;26543.7;0.908696;0
20161126203757666_ZVPP-R4_snap.fits;1.25361;26469.7;0.860078;0
20161126203857741_ZVPP-R4_snap.fits;1.02146;26547.4;1.02166;0
20161126203957816_ZVPP-R4_snap.fits;1.13191;26467.5;0.919046;0
20161126204057890_ZVPP-R4_snap.fits;1.15511;26542.2;1.20731;0
20161126204157965_ZVPP-R4_snap.fits;1.19776;26524.7;0.881172;0
20161126204257040_ZVPP-R4_snap.fits;1.11151;26518.1;1.06141;0
20161126204357114_ZVPP-R4_snap.fits;1.24219;26456.5;1.12083;0
20161126204457189_ZVPP-R4_snap.fits;1.16404;26485.1;0.892837;0
20161126204557264_ZVPP-R4_snap.fits;1.16819;26493.2;0.910752;0
20161126204657338_ZVPP-R4_snap.fits;1.17759;26542.2;1.05054;0
20161126204758413_ZVPP-R4_snap.fits;1.2001;26455.1;0.893663;0
20161126204858488_ZVPP-R4_snap.fits;1.31122;26482.2;1.11265;0
20161126204958562_ZVPP-R4_snap.fits;1.18913;26487.3;0.952089;0
20161126205058637_ZVPP-R4_snap.fits;1.16497;26533.4;1.04647;0
20161126205158712_ZVPP-R4_snap.fits;1.21911;26484.4;0.998323;0
20161126205258786_ZVPP-R4_snap.fits;1.16157;26524.7;0.981356;0
20161126205358861_ZVPP-R4_snap.fits;1.16326;26535.6;0.767651;0
20161126205458936_ZVPP-R4_snap.fits;1.08294;26477.8;1.00263;0
20161126205558010_ZVPP-R4_snap.fits;1.13817;26526.1;0.929587;0
20161126205658085_ZVPP-R4_snap.fits;1.20153;26458.7;1.07548;0
20161126205758160_ZVPP-R4_snap.fits;1.23601;26489.5;0.906349;0
