# file name; noise; peak f.; mag.; duration
20161126155837834_ZVPP-R4_snap.fits;1.22819;26546.6;0.851249;0
20161126155937909_ZVPP-R4_snap.fits;1.18018;26543.7;0.979471;0
20161126160037984_ZVPP-R4_snap.fits;1.14212;26505.6;0.928029;0
20161126160137058_ZVPP-R4_snap.fits;1.11723;26548.1;1.05854;0
20161126160237133_ZVPP-R4_snap.fits;1.10883;26528.3;0.897223;0
20161126160337208_ZVPP-R4_snap.fits;1.20349;26484.4;0.945516;0
20161126160438282_ZVPP-R4_snap.fits;1.25552;26492.4;1.19097;0
20161126160538357_ZVPP-R4_snap.fits;1.13599;26484.4;0.901384;0
20161126160638432_ZVPP-R4_snap.fits;1.20501;26532.7;0.97027;0
20161126160738506_ZVPP-R4_snap.fits;1.20399;26450;1.10626;0
20161126160838581_ZVPP-R4_snap.fits;1.17753;26452.1;0.979119;0
20161126160938656_ZVPP-R4_snap.fits;1.13421;26508.5;0.741045;0
20161126161038730_ZVPP-R4_snap.fits;1.2487;26503.4;1.07378;0
20161126161138805_ZVPP-R4_snap.fits;1.17056;26458.7;0.99771;0
20161126161238880_ZVPP-R4_snap.fits;1.08305;26508.5;0.956173;0
20161126161338954_ZVPP-R4_snap.fits;1.17841;26453.6;0.930917;0
20161126161438029_ZVPP-R4_snap.fits;1.15505;26457.3;0.797694;0
20161126161538104_ZVPP-R4_snap.fits;1.03185;26518.8;0.867226;0
20161126161638178_ZVPP-R4_snap.fits;1.15871;26472.7;0.958128;0
20161126161738253_ZVPP-R4_snap.fits;1.19631;26495.4;0.765696;0
20161126161839328_ZVPP-R4_snap.fits;1.22079;26504.9;1.09702;0
20161126161939402_ZVPP-R4_snap.fits;1.15353;26503.4;1.08527;0
20161126162039477_ZVPP-R4_snap.fits;1.16601;26548.1;0.89693;0
20161126162139552_ZVPP-R4_snap.fits;1.03497;26489.5;1.13665;0
20161126162239626_ZVPP-R4_snap.fits;1.16936;26548.8;1.0852;0
20161126162339701_ZVPP-R4_snap.fits;1.18853;26530.5;0.851623;0
20161126162439776_ZVPP-R4_snap.fits;1.18478;26548.8;0.944566;0
20161126162539850_ZVPP-R4_snap.fits;1.17782;26497.6;1.01656;0
20161126162639925_ZVPP-R4_snap.fits;1.11119;26548.8;1.04341;0
20161126162739000_ZVPP-R4_snap.fits;1.10448;26539.3;1.0042;0
20161126162839074_ZVPP-R4_snap.fits;1.13928;26516.6;0.763268;0
20161126162939149_ZVPP-R4_snap.fits;1.18464;26480.7;1.01444;0
20161126163039224_ZVPP-R4_snap.fits;1.19863;26523.9;1.04393;0
20161126163139298_ZVPP-R4_snap.fits;1.17269;26507.8;0.953571;0
20161126163240373_ZVPP-R4_snap.fits;1.20963;26477.1;0.843145;0
20161126163340448_ZVPP-R4_snap.fits;1.08809;26467.5;1.15517;0
20161126163440522_ZVPP-R4_snap.fits;1.19673;26481.4;1.01775;0
20161126163540597_ZVPP-R4_snap.fits;1.2217;26535.6;1.17882;0
20161126163640672_ZVPP-R4_snap.fits;1.16806;26474.9;1.1738;0
20161126163740746_ZVPP-R4_snap.fits;1.21718;26499;0.950765;0
20161126163840821_ZVPP-R4_snap.fits;1.17538;26548.1;0.880438;0
20161126163940896_ZVPP-R4_snap.fits;1.11808;26453.6;1.0569;0
20161126164040970_ZVPP-R4_snap.fits;1.11966;26504.2;0.977551;0
20161126164140045_ZVPP-R4_snap.fits;1.09418;26471.9;1.09251;0
20161126164240120_ZVPP-R4_snap.fits;1.09939;26503.4;0.922045;0
20161126164340194_ZVPP-R4_snap.fits;1.15107;26531.2;0.924844;0
20161126164440269_ZVPP-R4_snap.fits;1.49354;26477.1;1.26197;0
20161126164540344_ZVPP-R4_snap.fits;1.11542;26548.8;0.820018;0
20161126164640418_ZVPP-R4_snap.fits;1.28905;26516.6;1.0469;0
20161126164741493_ZVPP-R4_snap.fits;1.24497;26496.8;0.847975;0
20161126164841568_ZVPP-R4_snap.fits;1.24654;26499;0.846712;0
20161126164941642_ZVPP-R4_snap.fits;1.60111;26462.4;1.24507;0
20161126165041717_ZVPP-R4_snap.fits;1.28451;26537.8;0.972634;0
20161126165141792_ZVPP-R4_snap.fits;1.30008;26484.4;1.09609;0
20161126165241866_ZVPP-R4_snap.fits;1.26547;26450.7;0.981171;0
20161126165341941_ZVPP-R4_snap.fits;1.12198;26454.3;1.02074;0
20161126165441016_ZVPP-R4_snap.fits;1.22236;26477.1;0.879848;0
20161126165541090_ZVPP-R4_snap.fits;1.21043;26460.2;0.843722;0
20161126165641165_ZVPP-R4_snap.fits;1.10291;26467.5;0.797152;0
20161126165741240_ZVPP-R4_snap.fits;1.13726;26504.9;1.11818;0
