#timestamp,LO_Frequency 
1480201215.4,286046996.5
1480201235.3,286047002.4
1480201255.2,286046998.5
1480201275.2,286047005.6
1480201295.1,286047002.5
1480201296.0,286047002.5
1480201315.0,286046995.7
1480201315.9,286046995.7
1480201335.9,286047004.4
1480201355.8,286046998.7
1480201375.7,286046998.1
1480201395.6,286047000.0
1480201415.6,286047001.0
1480201435.5,286046998.4
1480201455.4,286047000.2
1480201475.3,286046999.9
1480201495.3,286046998.7
1480201515.2,286047001.2
1480201535.1,286046998.5
1480201555.0,286047003.8
1480201556.0,286047003.8
1480201575.9,286046995.4
1480201595.8,286047000.4
1480201615.7,286047000.7
1480201635.7,286047001.1
1480201655.6,286046997.7
1480201675.5,286046999.1
1480201695.4,286046998.8
1480201715.4,286046999.8
1480201735.3,286047002.5
1480201755.2,286046998.4
1480201775.1,286046999.8
1480201795.1,286047002.4
1480201796.0,286047002.4
1480201815.9,286046995.3
1480201835.8,286047000.9
1480201855.8,286047000.0
1480201875.7,286047001.6
1480201895.6,286047002.2
1480201915.5,286047000.8
1480201935.5,286046998.7
1480201955.4,286047000.1
1480201975.3,286047002.1
1480201995.2,286046999.1
1480202015.2,286046996.6
1480202035.1,286046999.3
1480202036.0,286046999.3
1480202055.0,286047001.9
1480202055.9,286047001.9
1480202075.9,286046999.5
1480202095.8,286046998.5
1480202115.7,286047000.6
1480202135.6,286046998.1
1480202155.6,286047000.3
1480202175.5,286047000.3
1480202195.4,286047000.3
1480202215.3,286046998.4
1480202235.3,286047000.3
1480202255.2,286046999.7
1480202275.1,286047000.4
1480202295.0,286047002.8
1480202296.0,286047002.8
1480202315.9,286046994.2
1480202335.8,286046998.9
1480202355.7,286047002.4
1480202375.7,286046999.4
1480202395.6,286047000.7
1480202415.5,286046997.7
1480202435.4,286047001.1
1480202455.4,286046998.8
1480202475.3,286047000.2
1480202495.2,286046999.9
1480202515.1,286047001.2
1480202535.1,286047000.9
1480202536.0,286047000.9
1480202555.9,286046999.1
1480202575.8,286046998.2
1480202595.8,286047002.8
1480202615.7,286046997.0
1480202635.6,286047000.7
1480202655.5,286047001.1
1480202675.5,286046996.5
1480202695.4,286047004.3
1480202715.3,286046996.7
1480202735.2,286046999.9
1480202755.2,286047002.6
1480202775.1,286046998.5
1480202795.0,286047002.2
1480202795.9,286047002.2
1480202815.9,286046999.0
1480202835.8,286047002.3
1480202855.7,286047001.5
1480202875.6,286047004.3
1480202895.6,286046998.8
1480202915.5,286046999.4
1480202935.4,286046999.0
1480202955.3,286047000.3
1480202975.3,286046996.7
1480202995.2,286046998.6
1480203015.1,286047000.7
1480203035.0,286046998.4
1480203036.0,286046998.4
1480203055.9,286047002.4
1480203075.8,286046998.1
1480203095.7,286047006.0
1480203115.7,286046999.3
1480203135.6,286046997.0
1480203155.5,286046999.7
1480203175.4,286047001.4
1480203195.4,286047002.8
1480203215.3,286046998.0
1480203235.2,286046996.7
1480203255.1,286047001.2
1480203275.1,286046998.2
1480203276.0,286046998.2
1480203295.9,286047004.8
1480203315.8,286046999.0
1480203335.7,286046998.2
1480203355.7,286047000.7
1480203375.6,286046998.6
1480203395.5,286047000.0
1480203415.4,286047000.1
1480203435.4,286046998.2
1480203455.3,286047002.4
1480203475.2,286046999.7
1480203495.2,286047004.3
1480203515.1,286046997.0
1480203516.0,286046997.0
1480203535.0,286047004.9
1480203535.9,286047004.9
1480203555.9,286046993.8
1480203575.8,286047001.5
1480203595.7,286047002.4
1480203615.6,286046998.0
1480203635.6,286046998.1
1480203655.5,286047000.3
1480203675.4,286047001.2
1480203695.3,286046998.9
1480203715.3,286046998.6
1480203735.2,286046998.1
1480203755.1,286047002.4
1480203775.0,286046998.7
1480203776.0,286046998.7
1480203795.9,286047002.4
1480203815.8,286046998.2
1480203835.7,286047001.4
1480203855.7,286046998.7
1480203875.6,286047001.8
1480203895.5,286047003.3
1480203915.4,286047002.4
1480203935.4,286046996.9
1480203955.3,286047000.9
1480203975.2,286046999.9
1480203995.1,286047000.8
1480204015.1,286047002.4
1480204016.0,286047002.4
1480204035.9,286046995.7
1480204055.8,286046997.8
1480204075.7,286046999.0
1480204095.7,286046998.8
1480204115.6,286047000.6
1480204135.5,286046999.0
1480204155.4,286047000.8
1480204175.4,286047001.9
1480204195.3,286047001.9
1480204215.2,286046999.5
1480204235.2,286046999.3
1480204255.1,286046998.4
1480204256.0,286046998.4
1480204275.0,286047002.5
1480204275.9,286047002.5
1480204295.9,286046996.6
1480204315.8,286047004.1
1480204335.7,286047000.3
1480204355.6,286046998.4
1480204375.6,286046997.0
1480204395.5,124434759.0
1480204415.4,9999983.3
1480204435.3,286047044.5
1480204455.3,286046998.8
1480204475.2,286047000.0
1480204495.1,286047000.0
1480204515.0,286046999.9
1480204516.0,286046999.9
1480204535.9,286047002.5
1480204555.8,286046998.2
1480204575.7,286046998.3
1480204595.7,286047000.6
1480204615.6,286046998.1
1480204635.5,286047002.6
1480204655.4,286046999.0
1480204675.4,286046998.5
1480204695.3,286046999.8
1480204715.2,286046999.9
1480204735.2,286046999.8
1480204755.1,286046999.9
1480204756.0,286046999.9
1480204775.0,286047002.5
1480204775.9,286047002.5
1480204795.9,286046997.0
