# file name; noise; peak f.; mag.; duration
20161126175846794_ZVPP-R4_snap.fits;1.1188;26525.4;0.795083;0
20161126175946869_ZVPP-R4_snap.fits;1.1772;26497.6;0.958733;0
20161126180046944_ZVPP-R4_snap.fits;1.14214;26526.1;0.954355;0
20161126180146018_ZVPP-R4_snap.fits;1.14453;26523.9;0.911833;0
20161126180246093_ZVPP-R4_snap.fits;1.11154;26474.9;1.09655;0
20161126180346168_ZVPP-R4_snap.fits;1.19828;26488;1.35177;0
20161126180446242_ZVPP-R4_snap.fits;1.15501;26485.1;0.996727;0
20161126180546317_ZVPP-R4_snap.fits;1.28844;26484.4;0.872183;0
20161126180646392_ZVPP-R4_snap.fits;1.03514;26520.3;0.938907;0
20161126180746466_ZVPP-R4_snap.fits;1.18098;26529.8;0.999501;0
20161126180846541_ZVPP-R4_snap.fits;1.35545;26452.1;0.971252;0
20161126180946616_ZVPP-R4_snap.fits;1.23658;26489.5;1.05606;0
20161126181046690_ZVPP-R4_snap.fits;1.27675;26456.5;0.873461;0
20161126181146765_ZVPP-R4_snap.fits;1.32417;26548.1;0.880625;0
20161126181247840_ZVPP-R4_snap.fits;1.09335;26498.3;0.978494;0
20161126181347914_ZVPP-R4_snap.fits;1.04105;26504.2;0.987174;0
20161126181447989_ZVPP-R4_snap.fits;1.0461;26509.3;0.971228;0
20161126181547064_ZVPP-R4_snap.fits;1.18436;26547.4;0.982976;0
20161126181647138_ZVPP-R4_snap.fits;1.14008;26518.8;0.971806;0
20161126181747213_ZVPP-R4_snap.fits;1.1459;26483.6;0.76229;0
20161126181847288_ZVPP-R4_snap.fits;1.07024;26548.8;0.862492;0
20161126181947362_ZVPP-R4_snap.fits;1.06733;26493.9;0.883187;0
20161126182047437_ZVPP-R4_snap.fits;1.21669;26474.9;1.06542;0
20161126182147512_ZVPP-R4_snap.fits;1.17398;26514.4;0.86808;0
20161126182247586_ZVPP-R4_snap.fits;11.4604;26543;8.47243;0
20161126182347661_ZVPP-R4_snap.fits;1.08822;26512.2;1.09526;0
20161126182447736_ZVPP-R4_snap.fits;1.20279;26493.9;0.941627;0
20161126182547810_ZVPP-R4_snap.fits;1.068;26545.9;0.958948;0
20161126182648885_ZVPP-R4_snap.fits;1.17779;26497.6;0.953044;0
20161126182748960_ZVPP-R4_snap.fits;1.11498;26537.8;1.02313;0
20161126182848034_ZVPP-R4_snap.fits;1.07066;26545.9;0.811396;0
20161126182948109_ZVPP-R4_snap.fits;1.1535;26482.2;0.985365;0
20161126183048184_ZVPP-R4_snap.fits;1.0838;26529.1;0.896044;0
20161126183148258_ZVPP-R4_snap.fits;1.19622;26467.5;0.986842;0
20161126183248333_ZVPP-R4_snap.fits;1.21206;26515.1;0.892189;0
20161126183348408_ZVPP-R4_snap.fits;1.09989;26547.4;0.870712;0
20161126183448482_ZVPP-R4_snap.fits;1.00402;26494.6;0.907578;0
20161126183548557_ZVPP-R4_snap.fits;1.14067;26537.1;1.11081;0
20161126183648632_ZVPP-R4_snap.fits;1.10525;26547.4;0.992088;0
20161126183748706_ZVPP-R4_snap.fits;1.18476;26548.8;0.962911;0
20161126183848781_ZVPP-R4_snap.fits;1.14326;26486.6;0.917978;0
20161126183949856_ZVPP-R4_snap.fits;1.04139;26544.4;0.912518;0
20161126184049930_ZVPP-R4_snap.fits;1.16304;26475.6;0.990378;0
20161126184149005_ZVPP-R4_snap.fits;1.20128;26524.7;1.01474;0
20161126184249080_ZVPP-R4_snap.fits;1.19504;26471.9;0.830483;0
20161126184349154_ZVPP-R4_snap.fits;1.10605;26543;1.06235;0
20161126184449229_ZVPP-R4_snap.fits;1.01234;26520.3;0.888349;0
20161126184549304_ZVPP-R4_snap.fits;1.09229;26508.5;0.870782;0
20161126184649378_ZVPP-R4_snap.fits;1.26192;26528.3;0.971024;0
20161126184749453_ZVPP-R4_snap.fits;1.35208;26450;0.94551;0
20161126184849528_ZVPP-R4_snap.fits;1.09066;26547.4;0.848681;0
20161126184949602_ZVPP-R4_snap.fits;1.07357;26522.5;0.884203;0
20161126185049677_ZVPP-R4_snap.fits;1.17754;26472.7;1.17957;0
20161126185149752_ZVPP-R4_snap.fits;1.16773;26462.4;1.24589;0
20161126185249826_ZVPP-R4_snap.fits;1.25163;26540.8;1.04267;0
20161126185350901_ZVPP-R4_snap.fits;1.14179;26474.9;1.05407;0
20161126185450976_ZVPP-R4_snap.fits;1.16756;26548.8;0.982259;0
20161126185550050_ZVPP-R4_snap.fits;1.08891;26507.8;0.769869;0
20161126185650125_ZVPP-R4_snap.fits;1.19513;26502;1.06914;0
20161126185750200_ZVPP-R4_snap.fits;1.17911;26523.9;0.91024;0
