#timestamp,LO_Frequency 
1480143615.1,286047000.4
1480143616.0,286047000.4
1480143635.0,286046998.9
1480143635.9,286046998.9
1480143655.8,286046999.2
1480143675.8,286047000.8
1480143695.7,286046999.3
1480143715.6,286046998.1
1480143735.6,96116923.5
1480143755.5,9999983.4
1480143775.4,286047036.0
1480143795.3,286046997.0
1480143815.3,286047000.2
1480143835.2,286046998.3
1480143855.1,286046998.6
1480143875.0,286047000.4
1480143875.9,286047000.4
1480143895.9,286047001.1
1480143915.8,286046998.4
1480143935.7,286047001.2
1480143955.6,286046997.5
1480143975.6,286046999.3
1480143995.5,286046998.1
1480144015.4,286047002.6
1480144035.3,286046997.0
1480144055.3,286046999.8
1480144075.2,286047000.5
1480144095.1,286047001.8
1480144115.0,286046998.5
1480144116.0,286046998.5
1480144135.9,286047005.8
1480144155.8,286047002.5
1480144175.7,286047001.2
1480144195.7,286047002.8
1480144215.6,286046998.2
1480144235.5,286047000.4
1480144255.4,286046996.8
1480144275.4,286047000.6
1480144295.3,286046998.5
1480144315.2,286047001.6
1480144335.1,286046998.8
1480144355.1,286047000.1
1480144356.0,286047000.1
1480144375.9,286047000.7
1480144395.8,286046998.2
1480144415.8,286047002.3
1480144435.7,286046999.4
1480144455.6,286046995.5
1480144475.5,286047003.8
1480144495.5,286047001.3
1480144515.4,286047005.9
1480144535.3,286047000.7
1480144555.2,286046998.9
1480144575.2,286046997.0
1480144595.1,286046999.4
1480144596.0,286046999.4
1480144615.0,286046999.2
1480144615.9,286046999.2
1480144635.9,286047000.9
1480144655.8,286047001.8
1480144675.7,286046996.5
1480144695.6,286047002.6
1480144715.6,286047000.3
1480144735.5,286046996.5
1480144755.4,286047000.6
1480144775.3,286047000.5
1480144795.3,286047002.8
1480144815.2,286046998.5
1480144835.1,286047003.6
1480144855.0,286046999.7
1480144856.0,286046999.7
1480144875.9,286047002.5
1480144895.8,286046996.2
1480144915.7,286046996.7
1480144935.7,286046998.5
1480144955.6,286047000.8
1480144975.5,286046999.4
1480144995.4,286046999.4
1480145015.4,286047000.9
1480145035.3,286046998.3
1480145055.2,286047002.4
1480145075.1,286046999.4
1480145095.1,286047002.8
1480145096.0,286047002.8
1480145115.9,286046998.9
1480145135.8,286046998.9
1480145155.8,286046998.9
1480145175.7,286046999.4
1480145195.6,286047000.9
1480145215.5,286047000.7
1480145235.5,286047000.1
1480145255.4,286047000.2
1480145275.3,286046998.3
1480145295.2,286047000.7
1480145315.2,286046999.0
1480145335.1,286046999.2
1480145336.0,286046999.2
1480145355.0,286047002.8
1480145355.9,286047002.8
1480145375.9,286046998.8
1480145395.8,286047002.0
1480145415.7,286046998.3
1480145435.6,286047000.0
1480145455.6,286047000.1
1480145475.5,286047002.6
1480145495.4,286046998.7
1480145515.3,286047002.5
1480145535.3,286046998.8
1480145555.2,286046999.8
1480145575.1,286047003.9
1480145595.0,286046997.3
1480145596.0,286046997.3
1480145615.9,286047003.4
1480145635.8,286047001.1
1480145655.7,286046996.5
1480145675.7,286047001.4
1480145695.6,286047001.7
1480145715.5,286047000.0
1480145735.4,286046998.5
1480145755.4,286047000.9
1480145775.3,286046999.3
1480145795.2,286046997.7
1480145815.2,286046999.2
1480145835.1,286046999.8
1480145836.0,286046999.8
1480145855.0,286047003.8
1480145855.9,286047003.8
1480145875.9,286046998.5
1480145895.8,286047001.8
1480145915.7,286047002.7
1480145935.6,286047001.0
1480145955.6,286046999.0
1480145975.5,286046997.7
1480145995.4,286046998.9
1480146015.3,286047000.7
1480146035.3,286047000.7
1480146055.2,286046996.5
1480146075.1,286046999.0
1480146095.0,286046999.1
1480146096.0,286046999.1
1480146115.9,286047001.2
1480146135.8,286047000.8
1480146155.7,286046999.2
1480146175.7,286046998.1
1480146195.6,286046998.9
1480146215.5,286047000.1
1480146235.4,286047002.1
1480146255.4,286047000.3
1480146275.3,286047000.8
1480146295.2,286047001.1
1480146315.1,286047000.3
1480146335.1,286047001.1
1480146336.0,286047001.1
1480146355.9,286046998.3
1480146375.8,286046999.1
1480146395.8,286047001.9
1480146415.7,286046996.9
1480146435.6,286047002.8
1480146455.5,286047000.1
1480146475.5,286046998.7
1480146495.4,286047000.5
1480146515.3,286046996.6
1480146535.2,286046999.8
1480146555.2,286047002.1
1480146575.1,286046997.1
1480146595.0,286046998.3
1480146595.9,286046998.3
1480146615.9,286047002.7
1480146635.8,286046999.4
1480146655.7,286046998.3
1480146675.6,286047000.1
1480146695.6,286047003.2
1480146715.5,286047002.4
1480146735.4,286047000.9
1480146755.3,286046996.6
1480146775.3,286047002.0
1480146795.2,286046998.7
1480146815.1,286046998.8
1480146835.0,286046998.6
1480146836.0,286046998.6
1480146855.9,286047005.8
1480146875.8,286046998.3
1480146895.7,286046998.7
1480146915.7,286047003.5
1480146935.6,286047001.0
1480146955.5,286046999.8
1480146975.4,286047004.2
1480146995.4,286046999.4
1480147015.3,286046995.0
1480147035.2,286047000.6
1480147055.1,286046996.9
1480147075.1,286047002.5
1480147076.0,286047002.5
1480147095.9,286046998.0
1480147115.8,286046995.4
1480147135.8,286046998.5
1480147155.7,286047002.5
1480147175.6,286047003.9
1480147195.5,286046999.3
