#timestamp,LO_Frequency 
1480194015.5,286046999.9
1480194035.4,286047000.4
1480194055.3,286047001.1
1480194075.3,286046998.4
1480194095.2,286046999.8
1480194115.1,286047002.7
1480194135.0,286046996.6
1480194136.0,286046996.6
1480194155.9,286047005.6
1480194175.8,286046998.4
1480194195.7,286047000.5
1480194215.7,286046998.6
1480194235.6,286047001.7
1480194255.5,286046999.8
1480194275.4,286047002.1
1480194295.4,286046998.5
1480194315.3,286047001.0
1480194335.2,286046998.2
1480194355.1,286047002.1
1480194375.1,286046998.5
1480194376.0,286046998.5
1480194395.9,286047004.1
1480194415.8,286046998.9
1480194435.8,286046998.9
1480194455.7,286046998.3
1480194475.6,286047002.8
1480194495.5,286046998.2
1480194515.5,286047002.3
1480194535.4,286046999.3
1480194555.3,286046999.0
1480194575.2,286046999.7
1480194595.2,286047001.9
1480194615.1,286047000.8
1480194616.0,286047000.8
1480194635.0,286046999.5
1480194635.9,286046999.5
1480194655.9,286046998.1
1480194675.8,286047001.4
1480194695.7,286047000.6
1480194715.6,286046999.0
1480194735.6,286047000.6
1480194755.5,286047000.5
1480194775.4,286046998.3
1480194795.3,286046999.8
1480194815.3,286047000.1
1480194835.2,286047000.7
1480194855.1,286046998.2
1480194875.0,286047001.4
1480194875.9,286047001.4
1480194895.9,286047000.6
1480194915.8,286046998.5
1480194935.7,286046999.7
1480194955.6,286047000.8
1480194975.6,286046999.4
1480194995.5,286046999.0
1480195015.4,286047001.2
1480195035.3,286047000.7
1480195055.3,286047000.7
1480195075.2,286047000.8
1480195095.1,286046996.7
1480195115.0,286047000.2
1480195116.0,286047000.2
1480195135.9,286047002.5
1480195155.8,286046999.4
1480195175.7,286047002.8
1480195195.7,286046997.1
1480195215.6,286047001.2
1480195235.5,286046998.8
1480195255.4,286046999.1
1480195275.4,286046998.2
1480195295.3,286047000.0
1480195315.2,286047000.9
1480195335.1,286046998.5
1480195355.1,286047002.1
1480195356.0,286047002.1
1480195375.9,286046999.4
1480195395.8,286046999.1
1480195415.8,286046999.5
1480195435.7,286046999.1
1480195455.6,286046998.3
1480195475.5,286047002.4
1480195495.5,286047001.1
1480195515.4,286046997.0
1480195535.3,286047000.0
1480195555.2,286047000.4
1480195575.2,286047001.1
1480195595.1,286046999.8
1480195596.0,286046999.8
1480195615.0,286047003.3
1480195615.9,286047003.3
1480195635.9,286046997.1
1480195655.8,286046998.9
1480195675.7,286046998.5
1480195695.6,286046998.6
1480195715.6,286047000.8
1480195735.5,286047000.8
1480195755.4,286046999.1
1480195775.3,286046998.9
1480195795.3,286047001.1
1480195815.2,286046999.0
1480195835.1,286047000.9
1480195855.0,286047001.4
1480195856.0,286047001.4
1480195875.9,286046998.8
1480195895.8,286046998.1
1480195915.7,286046999.8
1480195935.7,286046998.1
1480195955.6,286047000.2
1480195975.5,286047000.2
1480195995.4,286047001.9
1480196015.4,286047002.4
1480196035.3,286047001.1
1480196055.2,286047000.6
1480196075.1,286046998.7
1480196095.1,286046998.8
1480196096.0,286046998.8
1480196115.9,286047004.4
1480196135.8,286046996.6
1480196155.8,286047001.1
1480196175.7,286047001.2
1480196195.6,286047000.9
1480196215.5,286046994.9
1480196235.5,286047002.1
1480196255.4,286047001.9
1480196275.3,286047000.9
1480196295.2,286046998.9
1480196315.2,286046996.8
1480196335.1,286046999.9
1480196355.0,133022255.7
1480196355.9,133022255.7
1480196375.9,9999986.3
1480196395.8,286046967.0
1480196415.7,286046998.4
1480196435.6,286046998.5
1480196455.6,286046999.5
1480196475.5,286046998.4
1480196495.4,286047002.5
1480196515.3,286046997.0
1480196535.3,286047000.7
1480196555.2,286046998.9
1480196575.1,286047002.7
1480196595.0,286047000.6
1480196596.0,286047000.6
1480196615.9,286046998.6
1480196635.8,286046998.5
1480196655.7,286047000.5
1480196675.7,286047000.3
1480196695.6,286046998.4
1480196715.5,286047000.8
1480196735.4,286046998.8
1480196755.4,286047002.6
1480196775.3,286047000.5
1480196795.2,286047000.5
1480196815.1,286047001.0
1480196835.1,286046998.4
1480196836.0,286046998.4
1480196855.0,286047002.8
1480196855.9,286047002.8
1480196875.8,286046993.9
1480196895.8,286046998.8
1480196915.7,286046998.2
1480196935.6,286046999.9
1480196955.5,286047002.8
1480196975.5,286046998.6
1480196995.4,286047001.5
1480197015.3,286047002.7
1480197035.2,286046997.0
1480197055.2,286047001.0
1480197075.1,286046998.3
1480197095.0,286047003.4
1480197095.9,286047003.4
1480197115.9,286046996.7
1480197135.8,286047002.6
1480197155.7,286046998.1
1480197175.6,286046998.1
1480197195.6,286047001.1
1480197215.5,286046996.8
1480197235.4,286047001.1
1480197255.3,286047001.2
1480197275.3,286047000.0
1480197295.2,286047000.4
1480197315.1,286046999.9
1480197335.1,129159781.2
1480197336.0,129159781.2
1480197355.9,9999986.3
1480197375.8,286046965.8
1480197395.8,286046996.1
1480197415.7,286047002.8
1480197435.6,286046997.3
1480197455.5,286046998.9
1480197475.5,286046998.3
1480197495.4,286046999.9
1480197515.3,286046998.4
1480197535.2,286047000.4
1480197555.2,286046998.4
1480197575.1,286047001.7
1480197595.0,286047000.4
1480197595.9,286047000.4
