# file name; noise; peak f.; mag.; duration
20161126035846149_ZVPP-R4_snap.fits;1.21003;26495.4;0.986507;0
20161126035946224_ZVPP-R4_snap.fits;1.35233;26493.9;0.993084;0
20161126040046298_ZVPP-R4_snap.fits;1.25403;26524.7;1.16987;0
20161126040147373_ZVPP-R4_snap.fits;1.24468;26492.4;1.03016;0
20161126040247448_ZVPP-R4_snap.fits;1.27518;26489.5;0.999838;0
20161126040347522_ZVPP-R4_snap.fits;1.2048;26548.8;0.897913;0
20161126040447597_ZVPP-R4_snap.fits;1.18759;26530.5;0.94584;0
20161126040547672_ZVPP-R4_snap.fits;1.09017;26541.5;0.813616;0
20161126040647746_ZVPP-R4_snap.fits;1.14024;26527.6;0.906608;0
20161126040747821_ZVPP-R4_snap.fits;1.18362;26466.8;0.914475;0
20161126040847896_ZVPP-R4_snap.fits;1.18905;26488.8;0.990508;0
20161126040947970_ZVPP-R4_snap.fits;1.18849;26506.3;1.03346;0
20161126041047045_ZVPP-R4_snap.fits;1.15294;26523.9;1.12695;0
20161126041147120_ZVPP-R4_snap.fits;1.0367;26489.5;1.04164;0
20161126041247194_ZVPP-R4_snap.fits;1.21254;26482.9;0.962935;0
20161126041347269_ZVPP-R4_snap.fits;1.17782;26535.6;1.0958;0
20161126041447344_ZVPP-R4_snap.fits;1.26101;26502;0.985385;0
20161126041548418_ZVPP-R4_snap.fits;1.13273;26496.1;1.0728;0
20161126041648493_ZVPP-R4_snap.fits;1.23266;26500.5;0.958055;0
20161126041748568_ZVPP-R4_snap.fits;1.02528;26491;1.29724;0
20161126041848642_ZVPP-R4_snap.fits;1.05675;26546.6;1.08273;0
20161126041948717_ZVPP-R4_snap.fits;1.11767;26503.4;0.935663;0
20161126042048792_ZVPP-R4_snap.fits;1.08418;26469;0.921583;0
20161126042148866_ZVPP-R4_snap.fits;1.05703;26453.6;0.831765;0
20161126042248941_ZVPP-R4_snap.fits;1.0461;26456.5;0.826385;0
20161126042348016_ZVPP-R4_snap.fits;1.01386;26523.2;0.936469;0
20161126042448090_ZVPP-R4_snap.fits;1.05849;26480;0.80453;0
20161126042548165_ZVPP-R4_snap.fits;1.23641;26463.9;0.856845;0
20161126042648240_ZVPP-R4_snap.fits;1.14118;26476.3;0.903048;0
20161126042748314_ZVPP-R4_snap.fits;1.16126;26506.3;0.797812;0
20161126042848389_ZVPP-R4_snap.fits;1.0783;26545.9;0.979585;0
20161126042948464_ZVPP-R4_snap.fits;1.03066;26548.1;1.07263;0
20161126043049538_ZVPP-R4_snap.fits;1.17122;26548.8;0.943677;0
20161126043149613_ZVPP-R4_snap.fits;1.09175;26510;1.07893;0
20161126043249688_ZVPP-R4_snap.fits;1.12852;26503.4;0.913826;0
20161126043349762_ZVPP-R4_snap.fits;1.10643;26524.7;1.03498;0
20161126043449837_ZVPP-R4_snap.fits;1.17094;26491;0.845904;0
20161126043549912_ZVPP-R4_snap.fits;0.999929;26526.9;0.919858;0
20161126043649986_ZVPP-R4_snap.fits;1.16995;26492.4;0.886166;0
20161126043749061_ZVPP-R4_snap.fits;1.11628;26479.2;0.782324;0
20161126043849136_ZVPP-R4_snap.fits;1.18461;26520.3;1.09026;0
20161126043949210_ZVPP-R4_snap.fits;1.10385;26474.1;1.03001;0
20161126044049285_ZVPP-R4_snap.fits;1.16628;26496.1;0.911185;0
20161126044149360_ZVPP-R4_snap.fits;1.09552;26523.9;1.21231;0
20161126044249434_ZVPP-R4_snap.fits;1.15518;26531.2;0.912952;0
20161126044349509_ZVPP-R4_snap.fits;1.23398;26504.2;0.879704;0
20161126044450584_ZVPP-R4_snap.fits;1.09431;26518.1;0.790979;0
20161126044550658_ZVPP-R4_snap.fits;1.15312;26488.8;1.06372;0
20161126044650733_ZVPP-R4_snap.fits;1.35304;26520.3;0.918068;0
20161126044750808_ZVPP-R4_snap.fits;1.33252;26530.5;1.06237;0
20161126044850882_ZVPP-R4_snap.fits;1.10158;26503.4;0.839563;0
20161126044950957_ZVPP-R4_snap.fits;1.13933;26539.3;0.777424;0
20161126045050032_ZVPP-R4_snap.fits;1.15448;26535.6;0.986573;0
20161126045150106_ZVPP-R4_snap.fits;1.10571;26545.2;0.863479;0
20161126045250181_ZVPP-R4_snap.fits;1.2203;26470.5;0.91777;0
20161126045350256_ZVPP-R4_snap.fits;1.00031;26489.5;1.00753;0
20161126045450330_ZVPP-R4_snap.fits;1.11306;26488.8;0.980017;0
20161126045550405_ZVPP-R4_snap.fits;1.18343;26458.7;1.0243;0
20161126045650480_ZVPP-R4_snap.fits;1.23471;26544.4;1.02314;0
20161126045750554_ZVPP-R4_snap.fits;1.69335;26469;1.20348;0
