# file name; noise; peak f.; mag.; duration
20161126015838189_ZVPP-R4_snap.fits;1.12104;26484.4;0.963018;0
20161126015938264_ZVPP-R4_snap.fits;1.11674;26481.4;0.932791;0
20161126020038338_ZVPP-R4_snap.fits;1.11114;26532;1.05738;0
20161126020138413_ZVPP-R4_snap.fits;1.15182;26508.5;0.800042;0
20161126020238488_ZVPP-R4_snap.fits;1.12239;26483.6;0.918922;0
20161126020338562_ZVPP-R4_snap.fits;1.17064;26452.9;0.851926;0
20161126020438637_ZVPP-R4_snap.fits;1.26;26513.7;0.720074;0
20161126020538712_ZVPP-R4_snap.fits;1.19502;26526.1;0.780081;0
20161126020638786_ZVPP-R4_snap.fits;1.10535;26454.3;1.04937;0
20161126020738861_ZVPP-R4_snap.fits;1.06579;26523.9;0.979691;0
20161126020839936_ZVPP-R4_snap.fits;1.19767;26484.4;0.946831;0
20161126020939010_ZVPP-R4_snap.fits;1.07903;26468.3;0.96701;0
20161126021039085_ZVPP-R4_snap.fits;1.18633;26461.7;0.898795;0
20161126021139160_ZVPP-R4_snap.fits;1.14524;26512.9;0.985032;0
20161126021239234_ZVPP-R4_snap.fits;1.19232;26458;1.05629;0
20161126021339309_ZVPP-R4_snap.fits;1.16679;26500.5;1.01611;0
20161126021439384_ZVPP-R4_snap.fits;1.10208;26476.3;0.79847;0
20161126021539458_ZVPP-R4_snap.fits;0.884417;26483.6;1.08406;0
20161126021639533_ZVPP-R4_snap.fits;1.20467;26460.9;0.893508;0
20161126021739608_ZVPP-R4_snap.fits;1.06559;26548.1;0.934431;0
20161126021839682_ZVPP-R4_snap.fits;1.13764;26510.7;1.06517;0
20161126021939757_ZVPP-R4_snap.fits;1.07419;26482.2;0.811023;0
20161126022039832_ZVPP-R4_snap.fits;1.12819;26482.2;1.17282;0
20161126022139906_ZVPP-R4_snap.fits;1.0533;26475.6;0.902823;0
20161126022240981_ZVPP-R4_snap.fits;1.20411;26526.1;0.969304;0
20161126022340056_ZVPP-R4_snap.fits;1.21814;26501.2;0.991763;0
20161126022440130_ZVPP-R4_snap.fits;1.13395;26464.6;0.96265;0
20161126022540205_ZVPP-R4_snap.fits;1.06186;26547.4;1.01061;0
20161126022640280_ZVPP-R4_snap.fits;1.16227;26493.2;1.1477;0
20161126022740354_ZVPP-R4_snap.fits;1.21582;26476.3;0.823594;0
20161126022840429_ZVPP-R4_snap.fits;1.23168;26488.8;1.03538;0
20161126022940504_ZVPP-R4_snap.fits;1.08661;26494.6;0.913456;0
20161126023040578_ZVPP-R4_snap.fits;1.13637;26524.7;0.973754;0
20161126023140653_ZVPP-R4_snap.fits;1.00283;26509.3;0.995956;0
20161126023240728_ZVPP-R4_snap.fits;1.23104;26513.7;0.843177;0
20161126023340802_ZVPP-R4_snap.fits;1.11327;26524.7;1.00002;0
20161126023440877_ZVPP-R4_snap.fits;1.37219;26527.6;0.953697;0
20161126023540952_ZVPP-R4_snap.fits;1.15858;26548.1;1.06219;0
20161126023641026_ZVPP-R4_snap.fits;1.33681;26492.4;1.04477;0
20161126023741101_ZVPP-R4_snap.fits;3.33092;26458.7;2.57814;0
20161126023841176_ZVPP-R4_snap.fits;1.21622;26523.2;0.840014;0
20161126023941250_ZVPP-R4_snap.fits;1.14465;26493.9;0.936778;0
20161126024041325_ZVPP-R4_snap.fits;1.57394;26476.3;1.24517;0
20161126024141400_ZVPP-R4_snap.fits;1.29458;26515.1;1.06507;0
20161126024241474_ZVPP-R4_snap.fits;1.12033;26532.7;0.973329;0
20161126024341549_ZVPP-R4_snap.fits;1.17926;26515.1;0.905335;0
20161126024441624_ZVPP-R4_snap.fits;1.08388;26499;0.956387;0
20161126024541698_ZVPP-R4_snap.fits;1.16349;26525.4;0.928631;0
20161126024641773_ZVPP-R4_snap.fits;1.18806;26521;1.00101;0
20161126024741848_ZVPP-R4_snap.fits;1.21548;26464.6;1.05703;0
20161126024841922_ZVPP-R4_snap.fits;1.1852;26487.3;0.925627;0
20161126024941997_ZVPP-R4_snap.fits;1.27443;26502.7;0.894826;0
20161126025042072_ZVPP-R4_snap.fits;1.12929;26524.7;0.900856;0
20161126025142146_ZVPP-R4_snap.fits;1.18416;26494.6;1.07586;0
20161126025242221_ZVPP-R4_snap.fits;1.28468;26523.9;0.689721;0
20161126025342296_ZVPP-R4_snap.fits;1.10993;26538.6;1.02484;0
20161126025442370_ZVPP-R4_snap.fits;1.34586;26461.7;1.12298;0
20161126025542445_ZVPP-R4_snap.fits;1.09348;26460.2;0.72723;0
20161126025642520_ZVPP-R4_snap.fits;1.13613;26529.8;0.814992;0
20161126025742594_ZVPP-R4_snap.fits;0.997518;26493.2;1.00919;0
