# file name; noise; peak f.; mag.; duration
20161126135829874_ZVPP-R4_snap.fits;1.11995;26458.7;1.01469;0
20161126135929949_ZVPP-R4_snap.fits;1.03875;26472.7;0.807488;0
20161126140029024_ZVPP-R4_snap.fits;1.18848;26519.5;1.03574;0
20161126140129098_ZVPP-R4_snap.fits;1.12688;26548.8;1.15034;0
20161126140229173_ZVPP-R4_snap.fits;1.172;26485.8;1.12784;0
20161126140329248_ZVPP-R4_snap.fits;1.24119;26499;0.985915;0
20161126140429322_ZVPP-R4_snap.fits;1.08452;26513.7;0.814213;0
20161126140529397_ZVPP-R4_snap.fits;1.16117;26499;0.943654;0
20161126140629472_ZVPP-R4_snap.fits;1.17307;26545.9;0.925723;0
20161126140729546_ZVPP-R4_snap.fits;0.985414;26502.7;0.872869;0
20161126140829621_ZVPP-R4_snap.fits;1.06405;26481.4;0.8406;0
20161126140929696_ZVPP-R4_snap.fits;1.12555;26511.5;1.02436;0
20161126141029770_ZVPP-R4_snap.fits;1.24088;26477.1;0.855626;0
20161126141130845_ZVPP-R4_snap.fits;1.31936;26548.1;1.11911;0
20161126141230920_ZVPP-R4_snap.fits;1.11001;26480;0.897222;0
20161126141330994_ZVPP-R4_snap.fits;1.11885;26468.3;1.11562;0
20161126141430069_ZVPP-R4_snap.fits;1.25324;26515.1;1.1317;0
20161126141530144_ZVPP-R4_snap.fits;1.14997;26499.8;1.01598;0
20161126141630218_ZVPP-R4_snap.fits;1.22092;26459.5;0.762126;0
20161126141730293_ZVPP-R4_snap.fits;1.15096;26505.6;0.906018;0
20161126141830368_ZVPP-R4_snap.fits;1.23563;26504.2;0.794778;0
20161126141930442_ZVPP-R4_snap.fits;1.23393;26498.3;0.892418;0
20161126142030517_ZVPP-R4_snap.fits;1.1456;26450.7;0.963954;0
20161126142130592_ZVPP-R4_snap.fits;1.37571;26493.2;0.953034;0
20161126142230666_ZVPP-R4_snap.fits;1.18055;26546.6;1.04162;0
20161126142330741_ZVPP-R4_snap.fits;2.09501;26481.4;1.51263;0
20161126142431816_ZVPP-R4_snap.fits;1.15613;26541.5;0.919867;0
20161126142531890_ZVPP-R4_snap.fits;1.28537;26540;0.973623;0
20161126142631965_ZVPP-R4_snap.fits;1.22916;26525.4;1.0235;0
20161126142731040_ZVPP-R4_snap.fits;1.52522;26535.6;1.17223;0
20161126142831114_ZVPP-R4_snap.fits;1.17347;26512.2;0.987252;0
20161126142931189_ZVPP-R4_snap.fits;1.26381;26466.8;0.918454;0
20161126143031264_ZVPP-R4_snap.fits;1.26131;26475.6;1.07831;0
20161126143131338_ZVPP-R4_snap.fits;1.19126;26482.9;0.920955;0
20161126143231413_ZVPP-R4_snap.fits;1.14445;26524.7;1.01526;0
20161126143331488_ZVPP-R4_snap.fits;1.19989;26534.9;0.731736;0
20161126143431562_ZVPP-R4_snap.fits;1.23342;26546.6;0.927602;0
20161126143531637_ZVPP-R4_snap.fits;0.989014;26520.3;0.890338;0
20161126143631712_ZVPP-R4_snap.fits;1.13579;26484.4;0.980865;0
20161126143731786_ZVPP-R4_snap.fits;1.09248;26458;1.13971;0
20161126143831861_ZVPP-R4_snap.fits;1.12754;26493.2;0.820115;0
20161126143932936_ZVPP-R4_snap.fits;1.07145;26543;0.923898;0
20161126144032010_ZVPP-R4_snap.fits;1.15398;26476.3;0.965706;0
20161126144132085_ZVPP-R4_snap.fits;1.13749;26485.8;0.937329;0
20161126144232160_ZVPP-R4_snap.fits;1.18672;26497.6;0.796491;0
20161126144332234_ZVPP-R4_snap.fits;1.15306;26544.4;0.877742;0
20161126144432309_ZVPP-R4_snap.fits;1.16137;26510.7;0.874289;0
20161126144532384_ZVPP-R4_snap.fits;1.2189;26474.1;1.03606;0
20161126144632458_ZVPP-R4_snap.fits;1.2019;26462.4;0.917522;0
20161126144732533_ZVPP-R4_snap.fits;1.22148;26494.6;1.14806;0
20161126144832608_ZVPP-R4_snap.fits;1.19269;26490.2;1.04566;0
20161126144932682_ZVPP-R4_snap.fits;1.11035;26548.1;0.879235;0
20161126145032757_ZVPP-R4_snap.fits;0.981711;26470.5;1.03969;0
20161126145132832_ZVPP-R4_snap.fits;1.1547;26469.7;0.95798;0
20161126145232906_ZVPP-R4_snap.fits;1.1774;26495.4;0.943314;0
20161126145333981_ZVPP-R4_snap.fits;1.13243;26515.9;1.05072;0
20161126145433056_ZVPP-R4_snap.fits;1.09111;26503.4;0.90506;0
20161126145533130_ZVPP-R4_snap.fits;1.16746;26502.7;0.820489;0
20161126145633205_ZVPP-R4_snap.fits;1.13958;26547.4;1.02247;0
20161126145733280_ZVPP-R4_snap.fits;1.06784;26474.1;0.992379;0
