#timestamp,LO_Frequency 
1480183215.4,286047002.8
1480183235.3,286046997.0
1480183255.2,286047000.2
1480183275.2,286046998.4
1480183295.1,286047002.7
1480183296.0,286047002.7
1480183315.0,286046995.7
1480183315.9,286046995.7
1480183335.9,286047005.8
1480183355.8,286047000.5
1480183375.7,286046999.3
1480183395.6,286047000.7
1480183415.6,286046999.2
1480183435.5,286046996.8
1480183455.4,286047001.3
1480183475.3,286047001.2
1480183495.3,286046999.6
1480183515.2,286046999.2
1480183535.1,286047000.0
1480183555.0,286047003.8
1480183556.0,286047003.8
1480183575.9,286046997.6
1480183595.8,286046994.9
1480183615.7,286046999.7
1480183635.7,286047001.9
1480183655.6,286047003.9
1480183675.5,286046999.3
1480183695.4,286046998.0
1480183715.4,286046999.1
1480183735.3,286046999.5
1480183755.2,286046999.6
1480183775.1,286046997.4
1480183795.1,286046999.9
1480183796.0,286046999.9
1480183815.9,286046998.7
1480183835.8,286047000.7
1480183855.8,286047000.9
1480183875.7,286047000.4
1480183895.6,286047001.8
1480183915.5,286047001.0
1480183935.5,286046999.3
1480183955.4,286046998.9
1480183975.3,286047001.1
1480183995.2,286046999.3
1480184015.2,286046998.3
1480184035.1,286046999.9
1480184055.0,286047000.5
1480184055.9,286047000.5
1480184075.9,286047002.5
1480184095.8,286047000.3
1480184115.7,286046999.6
1480184135.6,286046997.6
1480184155.6,286046998.9
1480184175.5,286047001.1
1480184195.4,286046999.2
1480184215.3,286046999.6
1480184235.3,286046999.2
1480184255.2,286047000.0
1480184275.1,286046998.8
1480184295.0,286047001.2
1480184296.0,286047001.2
1480184315.9,286046997.8
1480184335.8,286046998.5
1480184355.7,286047003.6
1480184375.7,286047002.8
1480184395.6,286046998.4
1480184415.5,286047000.7
1480184435.4,286046998.2
1480184455.4,286047002.3
1480184475.3,286047002.1
1480184495.2,286046998.2
1480184515.1,286047000.0
1480184535.1,286047000.2
1480184536.0,286047000.2
1480184555.9,286047000.3
1480184575.8,286047001.2
1480184595.8,286046998.0
1480184615.7,54839743.4
1480184635.6,9999983.2
1480184655.5,242690931.5
1480184675.5,337148577.9
1480184695.4,286046988.0
1480184715.3,286047001.4
1480184735.2,286046999.8
1480184755.2,286047004.3
1480184775.1,286047000.8
1480184795.0,286047000.6
1480184795.9,286047000.6
1480184815.9,286046997.5
1480184835.8,286046999.3
1480184855.7,286046999.2
1480184875.6,286046999.1
1480184895.6,286046999.3
1480184915.5,286046999.1
1480184935.4,286047001.6
1480184955.3,286047002.3
1480184975.3,286046998.2
1480184995.2,286047000.0
1480185015.1,286047000.6
1480185035.0,286046998.9
1480185036.0,286046998.9
1480185055.9,286047002.4
1480185075.8,286046998.5
1480185095.7,286047002.8
1480185115.7,286046998.7
1480185135.6,286047000.8
1480185155.5,286046996.5
1480185175.4,286047001.9
1480185195.4,286047000.1
1480185215.3,286047001.9
1480185235.2,286047000.7
1480185255.1,286047001.2
1480185275.1,286046999.6
1480185276.0,286046999.6
1480185295.9,286046999.6
1480185315.8,286046996.8
1480185335.8,286046999.9
1480185355.7,286047002.8
1480185375.6,286046996.5
1480185395.5,286047002.7
1480185415.5,286046998.2
1480185435.4,286047005.5
1480185455.3,286047000.8
1480185475.2,286047000.6
1480185495.2,286046996.7
1480185515.1,286047000.9
1480185535.0,286046998.3
1480185535.9,286046998.3
1480185555.9,286047002.0
1480185575.8,286047002.7
1480185595.7,286046999.4
1480185615.6,286046997.0
1480185635.6,286047001.2
1480185655.5,286046999.4
1480185675.4,161182165.9
1480185695.3,9999986.3
1480185715.3,286046963.5
1480185735.2,286046997.7
1480185755.1,286046997.1
1480185775.0,286047002.4
1480185776.0,286047002.4
1480185795.9,286046997.7
1480185815.8,286047002.1
1480185835.7,286046998.1
1480185855.7,286047004.2
1480185875.6,286046999.5
1480185895.5,286046996.6
1480185915.4,286047002.7
1480185935.4,286046999.1
1480185955.3,286046998.2
1480185975.2,286047001.7
1480185995.1,286047000.5
1480186015.1,286046999.1
1480186016.0,286046999.1
1480186035.9,286046998.2
1480186055.8,286047000.2
1480186075.7,286047002.4
1480186095.7,286046999.4
1480186115.6,286046999.2
1480186135.5,286046999.2
1480186155.4,286046998.4
1480186175.4,286047002.8
1480186195.3,286046999.1
1480186215.2,286046998.7
1480186235.2,286047001.2
1480186255.1,286046998.4
1480186256.0,286046998.4
1480186275.0,286047003.7
1480186275.9,286047003.7
1480186295.9,286046996.7
1480186315.8,286046998.1
1480186335.7,286047002.8
1480186355.6,286046999.6
1480186375.6,286046999.6
1480186395.5,286046999.5
1480186415.4,286046998.4
1480186435.3,286047001.9
1480186455.3,286047001.7
1480186475.2,286047002.7
1480186495.1,286047007.9
1480186515.0,286047000.4
1480186515.9,286047000.4
1480186535.9,286046995.4
1480186555.8,286046997.0
1480186575.7,286047000.6
1480186595.6,286046998.5
1480186615.6,286047004.0
1480186635.5,286047000.0
1480186655.4,286047001.2
1480186675.3,286046996.2
1480186695.3,286046997.0
1480186715.2,286047001.0
1480186735.1,286047001.2
1480186755.0,286046998.0
1480186756.0,286046998.0
1480186775.9,286047000.3
1480186795.8,286047000.8
