# file name; noise; peak f.; mag.; duration
20170526190042102_NACHODSKO-R3_snap.fits;5.41028;26449.2;2.75185;0
20170526190142176_NACHODSKO-R3_snap.fits;3.50525;26516.6;3.21087;0
20170526190242251_NACHODSKO-R3_snap.fits;4.61785;26538.6;3.19837;0
20170526190342326_NACHODSKO-R3_snap.fits;6.11955;26477.1;4.83839;0
20170526190442400_NACHODSKO-R3_snap.fits;5.43729;26465.3;4.11495;0
20170526190542475_NACHODSKO-R3_snap.fits;4.27058;26463.9;3.25307;0
20170526190726240_NACHODSKO-R3_met.fits;3.98639;26497.6;19.8217;0.512
20170526190642550_NACHODSKO-R3_snap.fits;4.52401;26507.8;3.61019;0
20170526190742624_NACHODSKO-R3_snap.fits;5.69174;26488.8;4.80462;0
20170526190842699_NACHODSKO-R3_snap.fits;4.77344;26487.3;4.46282;0
20170526190942774_NACHODSKO-R3_snap.fits;4.00954;26513.7;2.62682;0
20170526191042848_NACHODSKO-R3_snap.fits;4.25841;26477.1;2.84022;0
20170526191142923_NACHODSKO-R3_snap.fits;4.54579;26449.2;4.65628;0
20170526191242998_NACHODSKO-R3_snap.fits;4.00301;26450.7;4.60803;0
20170526191343072_NACHODSKO-R3_snap.fits;3.98521;26534.2;4.38716;0
20170526191443147_NACHODSKO-R3_snap.fits;4.14485;26509.3;4.2753;0
20170526191543222_NACHODSKO-R3_snap.fits;5.95609;26528.3;5.67071;0
20170526191643296_NACHODSKO-R3_snap.fits;3.97616;26503.4;5.02834;0
20170526191743371_NACHODSKO-R3_snap.fits;3.32121;26522.5;3.46542;0
20170526191843446_NACHODSKO-R3_snap.fits;5.04122;26485.8;4.36365;0
20170526191943520_NACHODSKO-R3_snap.fits;5.00501;26507.8;4.8071;0
20170526192043595_NACHODSKO-R3_snap.fits;4.27699;26543;4.32617;0
20170526192143670_NACHODSKO-R3_snap.fits;3.7742;26493.2;5.00025;0
20170526192243744_NACHODSKO-R3_snap.fits;4.46297;26522.5;3.95114;0
20170526192343819_NACHODSKO-R3_snap.fits;4.40477;26507.8;3.22342;0
20170526192443894_NACHODSKO-R3_snap.fits;4.66213;26537.1;3.44086;0
20170526192543968_NACHODSKO-R3_snap.fits;4.62185;26482.9;4.27732;0
20170526192644043_NACHODSKO-R3_snap.fits;4.85006;26540;4.1212;0
20170526192744118_NACHODSKO-R3_snap.fits;4.88823;26475.6;3.97073;0
20170526192844192_NACHODSKO-R3_snap.fits;4.31849;26500.5;3.69614;0
20170526192944267_NACHODSKO-R3_snap.fits;5.21482;26455.1;4.93504;0
20170526193044342_NACHODSKO-R3_snap.fits;5.06559;26547.4;4.5673;0
20170526193144416_NACHODSKO-R3_snap.fits;3.80634;26455.1;4.76091;0
20170526193244491_NACHODSKO-R3_snap.fits;5.13678;26482.9;4.4614;0
20170526193344566_NACHODSKO-R3_snap.fits;4.96852;26502;4.47688;0
20170526193444640_NACHODSKO-R3_snap.fits;5.19891;26509.3;3.13099;0
20170526193544715_NACHODSKO-R3_snap.fits;5.28309;26540;3.63384;0
20170526193644790_NACHODSKO-R3_snap.fits;5.03326;26477.1;5.45155;0
20170526193744864_NACHODSKO-R3_snap.fits;5.11385;26503.4;4.93432;0
20170526193844939_NACHODSKO-R3_snap.fits;3.78086;26547.4;2.69907;0
20170526193945014_NACHODSKO-R3_snap.fits;4.93231;26512.2;3.60309;0
20170526194045088_NACHODSKO-R3_snap.fits;5.30579;26503.4;4.40757;0
20170526194145163_NACHODSKO-R3_snap.fits;3.91961;26544.4;2.76002;0
20170526194245238_NACHODSKO-R3_snap.fits;3.77134;26506.3;3.47518;0
20170526194356406_NACHODSKO-R3_met.fits;5.02744;26491.7;62.6624;0.341333
20170526194345312_NACHODSKO-R3_snap.fits;4.66512;26494.6;4.54741;0
20170526194445387_NACHODSKO-R3_snap.fits;5.87622;26462.4;5.27955;0
20170526194545462_NACHODSKO-R3_snap.fits;4.86816;26515.1;4.06852;0
20170526194645536_NACHODSKO-R3_snap.fits;4.01667;26462.4;4.12266;0
20170526194745611_NACHODSKO-R3_snap.fits;5.65428;26494.6;5.34052;0
20170526194845686_NACHODSKO-R3_snap.fits;4.87827;26538.6;4.7981;0
20170526194945760_NACHODSKO-R3_snap.fits;3.9585;26485.8;4.36449;0
20170526195045835_NACHODSKO-R3_snap.fits;4.77418;26544.4;5.6512;0
20170526195145910_NACHODSKO-R3_snap.fits;5.6748;26516.6;3.4874;0
20170526195245984_NACHODSKO-R3_snap.fits;3.47959;26455.1;3.35871;0
20170526195346059_NACHODSKO-R3_snap.fits;3.9136;26513.7;5.21915;0
20170526195446134_NACHODSKO-R3_snap.fits;6.01117;26459.5;6.79186;0
20170526195546208_NACHODSKO-R3_snap.fits;4.68748;26477.1;4.55659;0
20170526195646283_NACHODSKO-R3_snap.fits;3.81342;26538.6;4.31759;0
20170526195746358_NACHODSKO-R3_snap.fits;3.88303;26477.1;3.03042;0
20170526195846432_NACHODSKO-R3_snap.fits;4.82167;26465.3;4.02472;0
20170526195946507_NACHODSKO-R3_snap.fits;4.67568;26468.3;3.90414;0
