# file name; noise; peak f.; mag.; duration
20170526180037622_NACHODSKO-R3_snap.fits;4.23354;26487.3;3.6943;0
20170526180137696_NACHODSKO-R3_snap.fits;3.88985;26519.5;3.19737;0
20170526180237771_NACHODSKO-R3_snap.fits;3.85768;26450.7;3.78977;0
20170526180337846_NACHODSKO-R3_snap.fits;3.90844;26532.7;6.24294;0
20170526180437920_NACHODSKO-R3_snap.fits;3.80892;26496.1;4.40609;0
20170526180537995_NACHODSKO-R3_snap.fits;4.08308;26507.8;4.28819;0
20170526180638070_NACHODSKO-R3_snap.fits;5.16883;26490.2;5.58283;0
20170526180738144_NACHODSKO-R3_snap.fits;5.39162;26480;4.59608;0
20170526180838219_NACHODSKO-R3_snap.fits;4.55145;26537.1;3.7783;0
20170526180938294_NACHODSKO-R3_snap.fits;4.8029;26522.5;3.37899;0
20170526181038368_NACHODSKO-R3_snap.fits;5.11229;26477.1;4.80403;0
20170526181138443_NACHODSKO-R3_snap.fits;5.37328;26466.8;4.11939;0
20170526181238518_NACHODSKO-R3_snap.fits;5.32339;26484.4;3.21887;0
20170526181356683_NACHODSKO-R3_met.fits;3.71889;26500.5;8.36906;0.170667
20170526181338592_NACHODSKO-R3_snap.fits;5.29821;26463.9;5.16025;0
20170526181438667_NACHODSKO-R3_snap.fits;4.83464;26516.6;4.29509;0
20170526181538742_NACHODSKO-R3_snap.fits;3.88319;26490.2;3.68352;0
20170526181638816_NACHODSKO-R3_snap.fits;4.07298;26458;4.30489;0
20170526181738891_NACHODSKO-R3_snap.fits;5.06926;26469.7;3.68474;0
20170526181838966_NACHODSKO-R3_snap.fits;4.28916;26453.6;3.71497;0
20170526181939040_NACHODSKO-R3_snap.fits;3.84521;26545.9;3.74371;0
20170526182039115_NACHODSKO-R3_snap.fits;3.49777;26496.1;3.57788;0
20170526182139190_NACHODSKO-R3_snap.fits;4.03933;26490.2;5.04589;0
20170526182239264_NACHODSKO-R3_snap.fits;3.70953;26468.3;3.00074;0
20170526182339339_NACHODSKO-R3_snap.fits;3.97395;26519.5;3.44495;0
20170526182439414_NACHODSKO-R3_snap.fits;5.07165;26455.1;4.43983;0
20170526182539488_NACHODSKO-R3_snap.fits;5.82816;26490.2;5.30028;0
20170526182639563_NACHODSKO-R3_snap.fits;4.8473;26509.3;4.01693;0
20170526182739638_NACHODSKO-R3_snap.fits;5.01279;26475.6;3.38769;0
20170526182839712_NACHODSKO-R3_snap.fits;5.74181;26460.9;5.2088;0
20170526182939787_NACHODSKO-R3_snap.fits;6.29539;26449.2;5.55887;0
20170526183039862_NACHODSKO-R3_snap.fits;4.12273;26500.5;4.28888;0
20170526183139936_NACHODSKO-R3_snap.fits;5.48407;26481.4;4.53054;0
20170526183240011_NACHODSKO-R3_snap.fits;5.05095;26502;4.74119;0
20170526183340086_NACHODSKO-R3_snap.fits;4.08413;26537.1;4.62225;0
20170526183440160_NACHODSKO-R3_snap.fits;4.73041;26512.2;3.93236;0
20170526183540235_NACHODSKO-R3_snap.fits;5.34486;26450.7;4.73648;0
20170526183640310_NACHODSKO-R3_snap.fits;4.91978;26459.5;5.29118;0
20170526183740384_NACHODSKO-R3_snap.fits;4.6391;26516.6;4.0325;0
20170526183840459_NACHODSKO-R3_snap.fits;4.22632;26544.4;4.62925;0
20170526183940534_NACHODSKO-R3_snap.fits;4.90125;26531.2;5.221;0
20170526184040608_NACHODSKO-R3_snap.fits;5.89104;26535.6;5.20301;0
20170526184140683_NACHODSKO-R3_snap.fits;4.44238;26507.8;3.9659;0
20170526184308576_NACHODSKO-R3_met.fits;5.5937;26512.2;13.619;0.170667
20170526184240758_NACHODSKO-R3_snap.fits;4.52687;26528.3;4.82619;0
20170526184340832_NACHODSKO-R3_snap.fits;4.44596;26540;4.73819;0
20170526184516406_NACHODSKO-R3_met.fits;4.75117;26497.6;9.51619;0.170667
20170526184440907_NACHODSKO-R3_snap.fits;6.35638;26452.1;7.46177;0
20170526184540982_NACHODSKO-R3_snap.fits;5.4958;26544.4;3.64182;0
20170526184641056_NACHODSKO-R3_snap.fits;4.97227;26523.9;3.3384;0
20170526184741131_NACHODSKO-R3_snap.fits;5.04512;26538.6;6.23663;0
20170526184841206_NACHODSKO-R3_snap.fits;4.52192;26487.3;3.5721;0
20170526184943670_NACHODSKO-R3_met.fits;4.39229;26497.6;8.88527;0.170667
20170526184958176_NACHODSKO-R3_met.fits;4.5258;26494.6;9.39149;0.341333
20170526184941280_NACHODSKO-R3_snap.fits;4.32583;26484.4;3.30902;0
20170526185041355_NACHODSKO-R3_snap.fits;4.69627;26488.8;4.1845;0
20170526185141430_NACHODSKO-R3_snap.fits;6.96724;26526.9;5.55804;0
20170526185238944_NACHODSKO-R3_met.fits;5.83958;26499;22.8026;0.341333
20170526185241504_NACHODSKO-R3_snap.fits;5.6784;26496.1;4.37756;0
20170526185341579_NACHODSKO-R3_snap.fits;3.36897;26547.4;3.83742;0
20170526185441654_NACHODSKO-R3_snap.fits;4.27575;26491.7;4.53252;0
20170526185541728_NACHODSKO-R3_snap.fits;6.14726;26500.5;6.34;0
20170526185641803_NACHODSKO-R3_snap.fits;5.73122;26504.9;4.76405;0
20170526185741878_NACHODSKO-R3_snap.fits;4.44944;26478.5;3.51716;0
20170526185841952_NACHODSKO-R3_snap.fits;4.16063;26469.7;4.15715;0
20170526185942027_NACHODSKO-R3_snap.fits;4.86507;26545.9;3.71826;0
