# file name; noise; peak f.; mag.; duration
20170526030030496_NACHODSKO-R3_snap.fits;5.11193;26515.1;3.90977;0
20170526030130571_NACHODSKO-R3_snap.fits;4.22211;26466.8;3.34064;0
20170526030230646_NACHODSKO-R3_snap.fits;3.84425;26504.9;4.52678;0
20170526030421067_NACHODSKO-R3_met.fits;5.3514;26515.1;11.594;0.170667
20170526030330720_NACHODSKO-R3_snap.fits;5.60284;26502;5.01004;0
20170526030428064_NACHODSKO-R3_met.fits;5.33858;26506.3;26.1224;2.048
20170526030430795_NACHODSKO-R3_snap.fits;5.14208;26513.7;3.9916;0
20170526030530870_NACHODSKO-R3_snap.fits;4.39891;26462.4;3.59388;0
20170526030630944_NACHODSKO-R3_snap.fits;3.74997;26455.1;3.60062;0
20170526030731019_NACHODSKO-R3_snap.fits;4.90371;26497.6;4.06649;0
20170526030826656_NACHODSKO-R3_met.fits;5.20492;26490.2;13.7444;0.682667
20170526030831094_NACHODSKO-R3_snap.fits;4.41479;26494.6;4.24734;0
20170526030931168_NACHODSKO-R3_snap.fits;4.06083;26503.4;4.01676;0
20170526031031243_NACHODSKO-R3_snap.fits;3.94563;26449.2;3.95306;0
20170526031208011_NACHODSKO-R3_met.fits;3.53129;26491.7;11.1135;0.170667
20170526031131318_NACHODSKO-R3_snap.fits;4.67592;26477.1;5.14395;0
20170526031231392_NACHODSKO-R3_snap.fits;5.24645;26497.6;3.3173;0
20170526031331467_NACHODSKO-R3_snap.fits;3.72577;26497.6;3.59085;0
20170526031431542_NACHODSKO-R3_snap.fits;4.81994;26507.8;4.6499;0
20170526031531616_NACHODSKO-R3_snap.fits;6.10043;26475.6;4.67727;0
20170526031631691_NACHODSKO-R3_snap.fits;4.80971;26537.1;4.8383;0
20170526031731766_NACHODSKO-R3_snap.fits;3.55476;26463.9;3.69579;0
20170526031831840_NACHODSKO-R3_snap.fits;4.25008;26512.2;4.42146;0
20170526031931915_NACHODSKO-R3_snap.fits;5.25788;26507.8;5.58688;0
20170526032031990_NACHODSKO-R3_snap.fits;4.71135;26534.2;4.91833;0
20170526032132064_NACHODSKO-R3_snap.fits;4.64807;26526.9;4.58658;0
20170526032232139_NACHODSKO-R3_snap.fits;3.63661;26535.6;3.98589;0
20170526032332214_NACHODSKO-R3_snap.fits;4.71329;26503.4;3.58953;0
20170526032432288_NACHODSKO-R3_snap.fits;5.98338;26534.2;4.69892;0
20170526032532363_NACHODSKO-R3_snap.fits;4.41703;26487.3;2.66283;0
20170526032632438_NACHODSKO-R3_snap.fits;4.27106;26452.1;3.37882;0
20170526032732512_NACHODSKO-R3_snap.fits;4.67366;26475.6;5.01113;0
20170526032832587_NACHODSKO-R3_snap.fits;3.43771;26525.4;3.49232;0
20170526032932662_NACHODSKO-R3_snap.fits;4.67176;26543;4.27637;0
20170526033032736_NACHODSKO-R3_snap.fits;5.09624;26537.1;5.13253;0
20170526033223840_NACHODSKO-R3_met.fits;3.58821;26496.1;12.0364;0.170667
20170526033132811_NACHODSKO-R3_snap.fits;4.61697;26516.6;5.45315;0
20170526033325110_NACHODSKO-R3_met.fits;4.67263;26493.2;9.5931;0.170667
20170526033232886_NACHODSKO-R3_snap.fits;3.66828;26491.7;2.9543;0
20170526033332960_NACHODSKO-R3_snap.fits;4.4946;26453.6;3.71932;0
20170526033433035_NACHODSKO-R3_snap.fits;5.11731;26503.4;4.33074;0
20170526033533110_NACHODSKO-R3_snap.fits;5.24036;26526.9;4.91411;0
20170526033633184_NACHODSKO-R3_snap.fits;3.58281;26537.1;2.946;0
20170526033733259_NACHODSKO-R3_snap.fits;5.09747;26523.9;3.35949;0
20170526033921974_NACHODSKO-R3_met.fits;4.41275;26497.6;14.0177;0.341333
20170526033833334_NACHODSKO-R3_snap.fits;4.88645;26518.1;4.22925;0
20170526033933408_NACHODSKO-R3_snap.fits;4.20572;26510.7;2.88961;0
20170526034033483_NACHODSKO-R3_snap.fits;4.14718;26485.8;3.08601;0
20170526034133558_NACHODSKO-R3_snap.fits;5.63184;26535.6;5.78065;0
20170526034233632_NACHODSKO-R3_snap.fits;5.19047;26485.8;4.98469;0
20170526034333707_NACHODSKO-R3_snap.fits;3.89761;26519.5;3.33917;0
20170526034433782_NACHODSKO-R3_snap.fits;3.83926;26450.7;3.6318;0
20170526034533856_NACHODSKO-R3_snap.fits;5.62782;26515.1;4.92174;0
20170526034633931_NACHODSKO-R3_snap.fits;5.00361;26519.5;4.0202;0
20170526034734006_NACHODSKO-R3_snap.fits;4.43558;26523.9;4.63329;0
20170526034834080_NACHODSKO-R3_snap.fits;4.36975;26455.1;4.73419;0
20170526035026891_NACHODSKO-R3_met.fits;5.94009;26510.7;17.3489;0.170667
20170526034934155_NACHODSKO-R3_snap.fits;5.22993;26474.1;5.03636;0
20170526035034230_NACHODSKO-R3_snap.fits;3.49826;26509.3;3.40398;0
20170526035134304_NACHODSKO-R3_snap.fits;3.89224;26516.6;2.57115;0
20170526035234379_NACHODSKO-R3_snap.fits;5.25506;26477.1;4.27415;0
20170526035334454_NACHODSKO-R3_snap.fits;5.07411;26529.8;3.89631;0
20170526035434528_NACHODSKO-R3_snap.fits;3.93079;26493.2;3.45731;0
20170526035534603_NACHODSKO-R3_snap.fits;3.41907;26465.3;3.23159;0
20170526035634678_NACHODSKO-R3_snap.fits;4.28695;26459.5;3.72323;0
20170526035734752_NACHODSKO-R3_snap.fits;4.37868;26487.3;3.52056;0
20170526035834827_NACHODSKO-R3_snap.fits;4.5146;26512.2;3.91315;0
20170526035934902_NACHODSKO-R3_snap.fits;6.52193;26462.4;5.6975;0
