# file name; noise; peak f.; mag.; duration
20170526040034976_NACHODSKO-R3_snap.fits;4.90232;26525.4;4.91472;0
20170526040159286_NACHODSKO-R3_met.fits;4.13808;26516.6;10.4536;0.170667
20170526040135051_NACHODSKO-R3_snap.fits;4.53039;26543;3.64732;0
20170526040235126_NACHODSKO-R3_snap.fits;3.77812;26516.6;2.71298;0
20170526040335200_NACHODSKO-R3_snap.fits;5.75989;26480;5.25985;0
20170526040435275_NACHODSKO-R3_snap.fits;4.44273;26528.3;3.97185;0
20170526040622283_NACHODSKO-R3_met.fits;4.03879;26487.3;8.08833;0.170667
20170526040535350_NACHODSKO-R3_snap.fits;4.76238;26463.9;3.25955;0
20170526040635424_NACHODSKO-R3_snap.fits;4.44395;26537.1;4.74932;0
20170526040735499_NACHODSKO-R3_snap.fits;5.26307;26460.9;5.48132;0
20170526040835574_NACHODSKO-R3_snap.fits;4.35824;26521;3.11903;0
20170526040935648_NACHODSKO-R3_snap.fits;4.73498;26488.8;3.26584;0
20170526041035723_NACHODSKO-R3_snap.fits;5.36486;26502;4.88528;0
20170526041135798_NACHODSKO-R3_snap.fits;5.20013;26488.8;4.83818;0
20170526041235872_NACHODSKO-R3_snap.fits;4.355;26529.8;4.29987;0
20170526041335947_NACHODSKO-R3_snap.fits;5.31666;26488.8;4.70615;0
20170526041436022_NACHODSKO-R3_snap.fits;3.52366;26453.6;4.02759;0
20170526041618934_NACHODSKO-R3_met.fits;3.94436;26515.1;11.1007;0.341333
20170526041536096_NACHODSKO-R3_snap.fits;4.34092;26452.1;3.15136;0
20170526041718326_NACHODSKO-R3_met.fits;4.50537;26453.6;9.56506;0.170667
20170526041636171_NACHODSKO-R3_snap.fits;4.38516;26449.2;4.49825;0
20170526041736246_NACHODSKO-R3_snap.fits;5.40057;26460.9;5.26328;0
20170526041846048_NACHODSKO-R3_met.fits;4.04155;26496.1;9.33903;0.170667
20170526041836320_NACHODSKO-R3_snap.fits;3.96462;26487.3;3.55787;0
20170526041930763_NACHODSKO-R3_met.fits;3.81948;26460.9;11.3536;0.170667
20170526041936395_NACHODSKO-R3_snap.fits;4.74979;26516.6;3.61986;0
20170526042036470_NACHODSKO-R3_snap.fits;4.84678;26537.1;4.10673;0
20170526042136544_NACHODSKO-R3_snap.fits;4.47704;26521;3.42544;0
20170526042236619_NACHODSKO-R3_snap.fits;5.28556;26521;4.3953;0
20170526042336694_NACHODSKO-R3_snap.fits;4.52378;26541.5;4.04653;0
20170526042436768_NACHODSKO-R3_snap.fits;5.43902;26523.9;5.02796;0
20170526042536843_NACHODSKO-R3_snap.fits;5.35347;26488.8;5.25476;0
20170526042636918_NACHODSKO-R3_snap.fits;5.20593;26534.2;3.66824;0
20170526042752352_NACHODSKO-R3_met.fits;4.93926;26521;10.0758;0.341333
20170526042754571_NACHODSKO-R3_met.fits;4.21493;26522.5;8.45917;0.170667
20170526042736992_NACHODSKO-R3_snap.fits;4.18827;26465.3;3.87108;0
20170526042837067_NACHODSKO-R3_snap.fits;5.70403;26452.1;4.2358;0
20170526042937142_NACHODSKO-R3_snap.fits;4.98665;26449.2;3.96425;0
20170526043111008_NACHODSKO-R3_met.fits;3.70831;26518.1;8.53278;0.170667
20170526043037216_NACHODSKO-R3_snap.fits;4.49021;26460.9;3.2831;0
20170526043203744_NACHODSKO-R3_met.fits;4.53786;26491.7;20.126;0.341333
20170526043137291_NACHODSKO-R3_snap.fits;4.20184;26456.5;5.21861;0
20170526043237366_NACHODSKO-R3_snap.fits;4.66034;26541.5;5.88993;0
20170526043337440_NACHODSKO-R3_snap.fits;5.69132;26499;5.2557;0
20170526043437515_NACHODSKO-R3_snap.fits;4.1339;26531.2;3.71282;0
20170526043537590_NACHODSKO-R3_snap.fits;5.82162;26480;5.181;0
20170526043637664_NACHODSKO-R3_snap.fits;4.98747;26503.4;4.06675;0
20170526043737739_NACHODSKO-R3_snap.fits;4.37824;26497.6;3.73613;0
20170526043837814_NACHODSKO-R3_snap.fits;4.23885;26544.4;3.08083;0
20170526043937888_NACHODSKO-R3_snap.fits;5.35083;26475.6;4.40969;0
20170526044057078_NACHODSKO-R3_met.fits;5.68173;26510.7;12.1007;0.170667
20170526044037963_NACHODSKO-R3_snap.fits;5.29521;26491.7;5.7229;0
20170526044138038_NACHODSKO-R3_snap.fits;4.34195;26507.8;3.17474;0
20170526044238112_NACHODSKO-R3_snap.fits;4.7552;26538.6;3.90362;0
20170526044338187_NACHODSKO-R3_snap.fits;5.11736;26487.3;4.33532;0
20170526044522806_NACHODSKO-R3_met.fits;4.2205;26478.5;13.438;0.170667
20170526044438262_NACHODSKO-R3_snap.fits;3.95326;26449.2;3.34983;0
20170526044538336_NACHODSKO-R3_snap.fits;5.21417;26452.1;5.31972;0
20170526044638411_NACHODSKO-R3_snap.fits;4.86983;26540;5.59307;0
20170526044738486_NACHODSKO-R3_snap.fits;5.04953;26458;4.39298;0
20170526044838560_NACHODSKO-R3_snap.fits;4.08463;26518.1;3.30714;0
20170526044938635_NACHODSKO-R3_snap.fits;4.85673;26472.7;3.04261;0
20170526045038710_NACHODSKO-R3_snap.fits;6.6475;26538.6;5.03385;0
20170526045135883_NACHODSKO-R3_met.fits;4.26503;26509.3;14.8489;0.170667
20170526045138784_NACHODSKO-R3_snap.fits;5.32876;26458;5.05246;0
20170526045238859_NACHODSKO-R3_snap.fits;4.00571;26512.2;4.15153;0
20170526045338934_NACHODSKO-R3_snap.fits;6.14528;26537.1;5.18571;0
20170526045439008_NACHODSKO-R3_snap.fits;4.65698;26459.5;5.60486;0
20170526045539083_NACHODSKO-R3_snap.fits;4.63673;26450.7;3.41139;0
20170526045639158_NACHODSKO-R3_snap.fits;3.92363;26487.3;3.69311;0
20170526045753227_NACHODSKO-R3_met.fits;5.22398;26503.4;10.6209;0.170667
20170526045739232_NACHODSKO-R3_snap.fits;5.7392;26484.4;4.20029;0
20170526045839307_NACHODSKO-R3_snap.fits;5.76788;26515.1;3.61223;0
20170526045939382_NACHODSKO-R3_snap.fits;4.30814;26504.9;3.86249;0
