# file name; noise; peak f.; mag.; duration
20170526150024182_NACHODSKO-R3_snap.fits;4.18364;26474.1;3.11696;0
20170526150216139_NACHODSKO-R3_met.fits;4.99422;26499;12.0018;0.170667
20170526150124256_NACHODSKO-R3_snap.fits;4.39;26500.5;3.76356;0
20170526150224331_NACHODSKO-R3_snap.fits;4.64909;26469.7;3.65724;0
20170526150324406_NACHODSKO-R3_snap.fits;4.27822;26456.5;3.60667;0
20170526150424480_NACHODSKO-R3_snap.fits;5.00481;26503.4;3.60678;0
20170526150524555_NACHODSKO-R3_snap.fits;4.10527;26528.3;2.01713;0
20170526150624630_NACHODSKO-R3_snap.fits;4.04062;26513.7;4.09103;0
20170526150724704_NACHODSKO-R3_snap.fits;4.39206;26458;3.72284;0
20170526150905739_NACHODSKO-R3_met.fits;4.43931;26499;9.02523;0.170667
20170526150824779_NACHODSKO-R3_snap.fits;4.49905;26459.5;4.05618;0
20170526150953014_NACHODSKO-R3_met.fits;3.84222;26515.1;22.0056;0.341333
20170526150924854_NACHODSKO-R3_snap.fits;3.38598;26494.6;3.91673;0
20170526151024928_NACHODSKO-R3_snap.fits;3.91473;26455.1;3.85006;0
20170526151125003_NACHODSKO-R3_snap.fits;4.35082;26459.5;3.97201;0
20170526151225078_NACHODSKO-R3_snap.fits;4.25505;26504.9;4.20902;0
20170526151325152_NACHODSKO-R3_snap.fits;4.96626;26521;4.13959;0
20170526151425227_NACHODSKO-R3_snap.fits;4.4648;26468.3;3.87486;0
20170526151525302_NACHODSKO-R3_snap.fits;5.31582;26488.8;3.99257;0
20170526151625376_NACHODSKO-R3_snap.fits;4.33994;26450.7;2.735;0
20170526151725451_NACHODSKO-R3_snap.fits;3.49039;26453.6;3.91009;0
20170526151825526_NACHODSKO-R3_snap.fits;4.4651;26538.6;4.17649;0
20170526151925600_NACHODSKO-R3_snap.fits;4.50287;26513.7;4.15534;0
20170526152025675_NACHODSKO-R3_snap.fits;4.23901;26507.8;3.48162;0
20170526152125750_NACHODSKO-R3_snap.fits;4.99406;26478.5;3.48454;0
20170526152225824_NACHODSKO-R3_snap.fits;3.87047;26513.7;3.60731;0
20170526152325899_NACHODSKO-R3_snap.fits;4.87815;26523.9;5.2169;0
20170526152425974_NACHODSKO-R3_snap.fits;4.68508;26506.3;4.57358;0
20170526152526048_NACHODSKO-R3_snap.fits;4.76736;26531.2;3.59197;0
20170526152626123_NACHODSKO-R3_snap.fits;4.64791;26509.3;5.12952;0
20170526152726198_NACHODSKO-R3_snap.fits;5.49902;26491.7;4.87318;0
20170526152826272_NACHODSKO-R3_snap.fits;3.565;26547.4;4.35236;0
20170526152926347_NACHODSKO-R3_snap.fits;4.41343;26500.5;3.99011;0
20170526153026422_NACHODSKO-R3_snap.fits;5.16843;26449.2;3.12025;0
20170526153215478_NACHODSKO-R3_met.fits;4.26017;26497.6;13.6487;1.19467
20170526153126496_NACHODSKO-R3_snap.fits;4.57323;26496.1;3.88655;0
20170526153226571_NACHODSKO-R3_snap.fits;4.64203;26458;4.8256;0
20170526153326646_NACHODSKO-R3_snap.fits;4.23568;26522.5;3.6531;0
20170526153431670_NACHODSKO-R3_met.fits;4.20715;26519.5;12.4083;0.341333
20170526153426720_NACHODSKO-R3_snap.fits;4.17652;26535.6;4.2795;0
20170526153526795_NACHODSKO-R3_snap.fits;4.82144;26535.6;3.65276;0
20170526153626870_NACHODSKO-R3_snap.fits;4.33237;26493.2;3.59399;0
20170526153726944_NACHODSKO-R3_snap.fits;4.39228;26510.7;3.92559;0
20170526153827019_NACHODSKO-R3_snap.fits;4.29984;26521;3.87096;0
20170526153927094_NACHODSKO-R3_snap.fits;4.20444;26522.5;4.1396;0
20170526154027168_NACHODSKO-R3_snap.fits;4.06365;26472.7;3.94219;0
20170526154127243_NACHODSKO-R3_snap.fits;4.19935;26506.3;3.54906;0
20170526154227318_NACHODSKO-R3_snap.fits;5.56799;26452.1;5.15709;0
20170526154327392_NACHODSKO-R3_snap.fits;4.86377;26488.8;4.20022;0
20170526154427467_NACHODSKO-R3_snap.fits;5.45528;26538.6;4.744;0
20170526154527542_NACHODSKO-R3_snap.fits;4.62297;26482.9;4.17591;0
20170526154627616_NACHODSKO-R3_snap.fits;4.99569;26506.3;3.62647;0
20170526154727691_NACHODSKO-R3_snap.fits;3.94485;26544.4;4.3941;0
20170526154827766_NACHODSKO-R3_snap.fits;4.61937;26526.9;3.75106;0
20170526154927840_NACHODSKO-R3_snap.fits;4.65852;26481.4;4.31783;0
20170526155027915_NACHODSKO-R3_snap.fits;5.18959;26507.8;4.32737;0
20170526155127990_NACHODSKO-R3_snap.fits;3.8813;26502;4.89054;0
20170526155228064_NACHODSKO-R3_snap.fits;5.54733;26465.3;4.70519;0
20170526155328139_NACHODSKO-R3_snap.fits;4.92983;26521;5.85099;0
20170526155428214_NACHODSKO-R3_snap.fits;5.26976;26480;4.0717;0
20170526155528288_NACHODSKO-R3_snap.fits;4.27638;26491.7;4.39678;0
20170526155628363_NACHODSKO-R3_snap.fits;5.4987;26491.7;4.74282;0
20170526155728438_NACHODSKO-R3_snap.fits;4.90757;26468.3;4.50832;0
20170526155828512_NACHODSKO-R3_snap.fits;4.50107;26450.7;3.89834;0
20170526155928587_NACHODSKO-R3_snap.fits;4.14997;26482.9;3.4412;0
