# file name; noise; peak f.; mag.; duration
20170526020026016_NACHODSKO-R3_snap.fits;4.41782;26490.2;4.1183;0
20170526020126091_NACHODSKO-R3_snap.fits;5.12461;26523.9;4.79541;0
20170526020230262_NACHODSKO-R3_met.fits;4.38952;26504.9;10.501;0.170667
20170526020237430_NACHODSKO-R3_met.fits;4.64532;26494.6;9.85921;0.341333
20170526020226166_NACHODSKO-R3_snap.fits;5.12131;26519.5;4.19501;0
20170526020336310_NACHODSKO-R3_met.fits;4.28261;26506.3;15.2434;0.341333
20170526020326240_NACHODSKO-R3_snap.fits;3.85587;26509.3;3.92932;0
20170526020426315_NACHODSKO-R3_snap.fits;3.97741;26488.8;3.42762;0
20170526020526390_NACHODSKO-R3_snap.fits;5.00464;26490.2;6.20587;0
20170526020626464_NACHODSKO-R3_snap.fits;5.17828;26458;3.91725;0
20170526020728587_NACHODSKO-R3_met.fits;4.60278;26515.1;12.6783;1.19467
20170526020726539_NACHODSKO-R3_snap.fits;4.39834;26463.9;3.54681;0
20170526020826614_NACHODSKO-R3_snap.fits;5.05467;26518.1;3.32384;0
20170526020926688_NACHODSKO-R3_snap.fits;5.04941;26474.1;5.62381;0
20170526021026763_NACHODSKO-R3_snap.fits;3.53627;26466.8;2.54143;0
20170526021126838_NACHODSKO-R3_snap.fits;3.30032;26453.6;3.51391;0
20170526021256438_NACHODSKO-R3_met.fits;3.69319;26503.4;8.00386;0.170667
20170526021226912_NACHODSKO-R3_snap.fits;5.44316;26497.6;4.0548;0
20170526021326987_NACHODSKO-R3_snap.fits;6.63577;26506.3;4.0034;0
20170526021427062_NACHODSKO-R3_snap.fits;3.68022;26519.5;4.12124;0
20170526021527136_NACHODSKO-R3_snap.fits;4.06129;26494.6;3.84236;0
20170526021627211_NACHODSKO-R3_snap.fits;7.05018;26477.1;5.17785;0
20170526021727286_NACHODSKO-R3_snap.fits;5.86462;26515.1;6.23532;0
20170526021827360_NACHODSKO-R3_snap.fits;4.25457;26459.5;4.34079;0
20170526021927435_NACHODSKO-R3_snap.fits;3.51655;26509.3;4.28631;0
20170526022027510_NACHODSKO-R3_snap.fits;5.02479;26504.9;4.37209;0
20170526022127584_NACHODSKO-R3_snap.fits;5.42729;26515.1;4.84811;0
20170526022227659_NACHODSKO-R3_snap.fits;4.24335;26474.1;4.04259;0
20170526022327734_NACHODSKO-R3_snap.fits;3.25947;26516.6;3.52735;0
20170526022427808_NACHODSKO-R3_snap.fits;5.22178;26480;4.45594;0
20170526022527883_NACHODSKO-R3_snap.fits;5.41849;26475.6;4.69468;0
20170526022627958_NACHODSKO-R3_snap.fits;3.47591;26459.5;2.70028;0
20170526022728032_NACHODSKO-R3_snap.fits;4.22672;26471.2;3.97077;0
20170526022828107_NACHODSKO-R3_snap.fits;4.90664;26512.2;4.90611;0
20170526022928182_NACHODSKO-R3_snap.fits;6.04174;26522.5;4.79052;0
20170526023028256_NACHODSKO-R3_snap.fits;4.39209;26518.1;3.51937;0
20170526023128331_NACHODSKO-R3_snap.fits;4.81642;26490.2;4.05377;0
20170526023228406_NACHODSKO-R3_snap.fits;4.76256;26472.7;5.53792;0
20170526023328480_NACHODSKO-R3_snap.fits;6.18769;26522.5;3.79882;0
20170526023428555_NACHODSKO-R3_snap.fits;4.19606;26490.2;4.03903;0
20170526023528630_NACHODSKO-R3_snap.fits;3.79299;26491.7;3.77115;0
20170526023658400_NACHODSKO-R3_met.fits;3.41224;26513.7;10.0192;0.682667
20170526023628704_NACHODSKO-R3_snap.fits;5.15629;26493.2;4.24769;0
20170526023728779_NACHODSKO-R3_snap.fits;4.61491;26519.5;3.14922;0
20170526023828854_NACHODSKO-R3_snap.fits;3.75513;26477.1;3.95411;0
20170526023928928_NACHODSKO-R3_snap.fits;3.1033;26496.1;3.5658;0
20170526024029003_NACHODSKO-R3_snap.fits;4.95869;26531.2;4.66352;0
20170526024129078_NACHODSKO-R3_snap.fits;4.23362;26499;3.55218;0
20170526024229152_NACHODSKO-R3_snap.fits;3.78379;26463.9;4.21292;0
20170526024329227_NACHODSKO-R3_snap.fits;4.01551;26475.6;3.14862;0
20170526024429302_NACHODSKO-R3_snap.fits;4.82653;26499;5.09015;0
20170526024529376_NACHODSKO-R3_snap.fits;4.99827;26455.1;3.95651;0
20170526024629451_NACHODSKO-R3_snap.fits;5.03565;26458;4.86532;0
20170526024729526_NACHODSKO-R3_snap.fits;5.33436;26512.2;3.70136;0
20170526024829600_NACHODSKO-R3_snap.fits;4.75554;26499;4.58782;0
20170526024929675_NACHODSKO-R3_snap.fits;3.78709;26449.2;3.3782;0
20170526025033163_NACHODSKO-R3_met.fits;4.78096;26516.6;10.4797;0.341333
20170526025029750_NACHODSKO-R3_snap.fits;3.94595;26474.1;4.29947;0
20170526025129824_NACHODSKO-R3_snap.fits;4.53626;26503.4;3.98853;0
20170526025229899_NACHODSKO-R3_snap.fits;4.92864;26478.5;3.77932;0
20170526025329974_NACHODSKO-R3_snap.fits;4.08208;26499;3.40545;0
20170526025430048_NACHODSKO-R3_snap.fits;4.08033;26537.1;3.39441;0
20170526025530123_NACHODSKO-R3_snap.fits;6.10275;26541.5;4.64301;0
20170526025630198_NACHODSKO-R3_snap.fits;5.41801;26474.1;3.04311;0
20170526025730272_NACHODSKO-R3_snap.fits;5.07556;26458;3.56482;0
20170526025830347_NACHODSKO-R3_snap.fits;4.83624;26544.4;2.67655;0
20170526025930422_NACHODSKO-R3_snap.fits;6.34698;26487.3;5.99624;0
