# file name; noise; peak f.; mag.; duration
20170526100001782_NACHODSKO-R3_snap.fits;4.27653;26515.1;3.55291;0
20170526100101856_NACHODSKO-R3_snap.fits;4.66354;26474.1;2.3058;0
20170526100201931_NACHODSKO-R3_snap.fits;3.99807;26541.5;4.45601;0
20170526100302006_NACHODSKO-R3_snap.fits;4.1198;26490.2;3.07933;0
20170526100402080_NACHODSKO-R3_snap.fits;4.41424;26468.3;2.86967;0
20170526100502155_NACHODSKO-R3_snap.fits;5.71262;26521;5.33788;0
20170526100602230_NACHODSKO-R3_snap.fits;3.46092;26493.2;4.46606;0
20170526100702304_NACHODSKO-R3_snap.fits;4.30882;26460.9;3.05473;0
20170526100802379_NACHODSKO-R3_snap.fits;3.50262;26491.7;4.09959;0
20170526100902454_NACHODSKO-R3_snap.fits;4.09056;26465.3;3.63688;0
20170526101002528_NACHODSKO-R3_snap.fits;4.49604;26456.5;3.38904;0
20170526101102603_NACHODSKO-R3_snap.fits;3.78535;26499;3.8934;0
20170526101202678_NACHODSKO-R3_snap.fits;3.76329;26512.2;4.02293;0
20170526101302752_NACHODSKO-R3_snap.fits;4.08286;26484.4;4.66663;0
20170526101402827_NACHODSKO-R3_snap.fits;5.23317;26537.1;4.31291;0
20170526101502902_NACHODSKO-R3_snap.fits;5.08719;26545.9;3.47875;0
20170526101602976_NACHODSKO-R3_snap.fits;3.49562;26472.7;3.5178;0
20170526101703051_NACHODSKO-R3_snap.fits;4.42065;26491.7;3.56408;0
20170526101803126_NACHODSKO-R3_snap.fits;4.22833;26482.9;3.35801;0
20170526101903200_NACHODSKO-R3_snap.fits;4.54024;26477.1;3.72796;0
20170526102003275_NACHODSKO-R3_snap.fits;4.96553;26512.2;5.23401;0
20170526102122806_NACHODSKO-R3_met.fits;4.39237;26518.1;10.2542;0.170667
20170526102103350_NACHODSKO-R3_snap.fits;5.15982;26509.3;3.11937;0
20170526102203424_NACHODSKO-R3_snap.fits;4.02351;26541.5;3.79477;0
20170526102303499_NACHODSKO-R3_snap.fits;4.21865;26537.1;3.79409;0
20170526102403574_NACHODSKO-R3_snap.fits;4.19945;26516.6;3.99318;0
20170526102503648_NACHODSKO-R3_snap.fits;3.99248;26521;3.8806;0
20170526102603723_NACHODSKO-R3_snap.fits;4.2103;26499;4.01663;0
20170526102703798_NACHODSKO-R3_met.fits;3.34101;26497.6;7.44176;0.170667
20170526102703798_NACHODSKO-R3_snap.fits;4.32493;26471.2;3.44343;0
20170526102803872_NACHODSKO-R3_snap.fits;5.29407;26531.2;3.03743;0
20170526102903947_NACHODSKO-R3_snap.fits;4.16782;26500.5;3.35289;0
20170526103004022_NACHODSKO-R3_snap.fits;3.7008;26449.2;4.79939;0
20170526103104096_NACHODSKO-R3_snap.fits;5.22545;26534.2;3.45273;0
20170526103204171_NACHODSKO-R3_snap.fits;4.22732;26468.3;3.20487;0
20170526103304246_NACHODSKO-R3_snap.fits;3.93316;26526.9;3.67545;0
20170526103404320_NACHODSKO-R3_snap.fits;3.53558;26449.2;3.73108;0
20170526103504395_NACHODSKO-R3_snap.fits;4.30672;26518.1;4.8871;0
20170526103604470_NACHODSKO-R3_snap.fits;3.85725;26472.7;3.47265;0
20170526103704544_NACHODSKO-R3_snap.fits;4.54525;26456.5;4.64643;0
20170526103804619_NACHODSKO-R3_snap.fits;3.43831;26499;3.60865;0
20170526103949750_NACHODSKO-R3_met.fits;3.56313;26497.6;11.9716;0.170667
20170526103904694_NACHODSKO-R3_snap.fits;5.17774;26500.5;3.61359;0
20170526104004768_NACHODSKO-R3_snap.fits;4.58792;26545.9;4.7839;0
20170526104104843_NACHODSKO-R3_snap.fits;4.5536;26480;3.25527;0
20170526104204918_NACHODSKO-R3_snap.fits;4.34877;26497.6;3.53406;0
20170526104304992_NACHODSKO-R3_snap.fits;3.40872;26494.6;4.12053;0
20170526104405067_NACHODSKO-R3_snap.fits;4.40768;26502;3.75876;0
20170526104505142_NACHODSKO-R3_snap.fits;4.46113;26493.2;4.09509;0
20170526104605216_NACHODSKO-R3_snap.fits;4.22103;26503.4;4.31209;0
20170526104705291_NACHODSKO-R3_snap.fits;3.94395;26507.8;3.48916;0
20170526104818336_NACHODSKO-R3_met.fits;4.33325;26493.2;9.50925;0.170667
20170526104805366_NACHODSKO-R3_snap.fits;4.55538;26468.3;3.42711;0
20170526104905440_NACHODSKO-R3_snap.fits;4.59164;26547.4;3.71502;0
20170526105005515_NACHODSKO-R3_snap.fits;4.43275;26450.7;4.13517;0
20170526105105590_NACHODSKO-R3_snap.fits;5.13609;26547.4;3.82165;0
20170526105205664_NACHODSKO-R3_snap.fits;4.28072;26455.1;4.2317;0
20170526105305739_NACHODSKO-R3_snap.fits;4.1496;26497.6;4.06317;0
20170526105405814_NACHODSKO-R3_snap.fits;4.31988;26519.5;4.5224;0
20170526105505888_NACHODSKO-R3_snap.fits;4.23484;26475.6;4.93021;0
20170526105605963_NACHODSKO-R3_snap.fits;3.88479;26468.3;3.31571;0
20170526105706038_NACHODSKO-R3_snap.fits;4.6548;26506.3;3.59755;0
20170526105844171_NACHODSKO-R3_met.fits;4.26737;26496.1;19.2726;0.170667
20170526105806112_NACHODSKO-R3_snap.fits;5.36857;26491.7;4.42019;0
20170526105906187_NACHODSKO-R3_snap.fits;5.17027;26540;4.26561;0
