# file name; noise; peak f.; mag.; duration
20170526080052896_NACHODSKO-R3_snap.fits;6.32536;26487.3;6.30294;0
20170526080152971_NACHODSKO-R3_snap.fits;6.08622;26525.4;5.08247;0
20170526080253046_NACHODSKO-R3_snap.fits;6.91571;26507.8;6.70282;0
20170526080353120_NACHODSKO-R3_snap.fits;7.1368;26450.7;5.79921;0
20170526080453195_NACHODSKO-R3_snap.fits;6.39482;26502;6.45054;0
20170526080553270_NACHODSKO-R3_snap.fits;5.78264;26547.4;5.79855;0
20170526080653344_NACHODSKO-R3_snap.fits;6.32651;26541.5;4.37459;0
20170526080806048_NACHODSKO-R3_met.fits;5.83664;26488.8;52.7704;1.36533
20170526080753419_NACHODSKO-R3_snap.fits;6.54501;26491.7;6.47167;0
20170526080853494_NACHODSKO-R3_snap.fits;5.85377;26496.1;5.38338;0
20170526080953568_NACHODSKO-R3_snap.fits;5.93041;26455.1;6.23181;0
20170526081053643_NACHODSKO-R3_snap.fits;5.52909;26502;4.98755;0
20170526081153718_NACHODSKO-R3_snap.fits;5.96522;26469.7;5.46657;0
20170526081332363_NACHODSKO-R3_met.fits;6.16411;26497.6;13.4272;0.170667
20170526081253792_NACHODSKO-R3_snap.fits;7.04565;26480;5.74656;0
20170526081353867_NACHODSKO-R3_snap.fits;5.00297;26475.6;5.3599;0
20170526081453942_NACHODSKO-R3_snap.fits;5.55765;26532.7;5.75098;0
20170526081554016_NACHODSKO-R3_snap.fits;6.43296;26474.1;5.59201;0
20170526081654091_NACHODSKO-R3_snap.fits;7.03567;26528.3;5.1618;0
20170526081754166_NACHODSKO-R3_snap.fits;6.11887;26449.2;6.88868;0
20170526081943734_NACHODSKO-R3_met.fits;6.99099;26488.8;18.2805;0.170667
20170526081854240_NACHODSKO-R3_snap.fits;6.29175;26538.6;4.1414;0
20170526081954315_NACHODSKO-R3_snap.fits;7.3033;26535.6;5.66849;0
20170526082054390_NACHODSKO-R3_snap.fits;5.81778;26526.9;6.65191;0
20170526082154464_NACHODSKO-R3_snap.fits;5.9732;26510.7;8.3055;0
20170526082254539_NACHODSKO-R3_snap.fits;7.03689;26465.3;4.23058;0
20170526082354614_NACHODSKO-R3_snap.fits;5.60088;26481.4;5.44229;0
20170526082454688_NACHODSKO-R3_snap.fits;5.35593;26468.3;5.20518;0
20170526082554763_NACHODSKO-R3_snap.fits;5.26127;26538.6;5.3806;0
20170526082654838_NACHODSKO-R3_snap.fits;5.47384;26538.6;5.61616;0
20170526082754912_NACHODSKO-R3_snap.fits;6.28233;26455.1;4.86637;0
20170526082854987_NACHODSKO-R3_snap.fits;7.37748;26468.3;4.76774;0
20170526082955062_NACHODSKO-R3_snap.fits;6.50764;26513.7;3.70094;0
20170526083055136_NACHODSKO-R3_snap.fits;6.14186;26459.5;4.74496;0
20170526083155211_NACHODSKO-R3_snap.fits;5.80039;26500.5;5.19293;0
20170526083255286_NACHODSKO-R3_snap.fits;5.96801;26510.7;4.87812;0
20170526083355360_NACHODSKO-R3_snap.fits;6.31243;26503.4;5.70863;0
20170526083455435_NACHODSKO-R3_snap.fits;6.12758;26510.7;5.27824;0
20170526083555510_NACHODSKO-R3_snap.fits;6.71599;26488.8;5.51341;0
20170526083655584_NACHODSKO-R3_snap.fits;5.86054;26466.8;5.37647;0
20170526083755659_NACHODSKO-R3_snap.fits;6.48845;26462.4;5.63669;0
20170526083855734_NACHODSKO-R3_snap.fits;5.81297;26474.1;7.08174;0
20170526083955808_NACHODSKO-R3_snap.fits;6.86526;26513.7;5.57886;0
20170526084055883_NACHODSKO-R3_snap.fits;5.41622;26509.3;5.34334;0
20170526084155958_NACHODSKO-R3_snap.fits;6.45489;26526.9;5.08962;0
20170526084336480_NACHODSKO-R3_met.fits;6.66386;26485.8;31.7702;0.512
20170526084256032_NACHODSKO-R3_snap.fits;7.63179;26468.3;7.50238;0
20170526084356107_NACHODSKO-R3_snap.fits;6.56182;26481.4;6.10056;0
20170526084456182_NACHODSKO-R3_snap.fits;7.58998;26534.2;6.06808;0
20170526084556939_NACHODSKO-R3_met.fits;6.4453;26500.5;33.3292;0.682667
20170526084556256_NACHODSKO-R3_snap.fits;6.7431;26535.6;7.91822;0
20170526084656331_NACHODSKO-R3_snap.fits;7.0234;26512.2;5.02651;0
20170526084756406_NACHODSKO-R3_snap.fits;5.82287;26449.2;6.93371;0
20170526084856480_NACHODSKO-R3_snap.fits;6.55575;26510.7;4.57911;0
20170526084956555_NACHODSKO-R3_snap.fits;6.77871;26459.5;6.29673;0
20170526085056630_NACHODSKO-R3_snap.fits;6.23023;26526.9;4.60403;0
20170526085156704_NACHODSKO-R3_snap.fits;7.20938;26512.2;4.5829;0
20170526085256779_NACHODSKO-R3_snap.fits;7.76359;26465.3;5.4725;0
20170526085356854_NACHODSKO-R3_snap.fits;6.00443;26485.8;7.58106;0
20170526085456928_NACHODSKO-R3_snap.fits;7.51413;26512.2;4.23456;0
20170526085557003_NACHODSKO-R3_snap.fits;6.89967;26532.7;5.86306;0
20170526085657078_NACHODSKO-R3_snap.fits;5.09979;26509.3;4.83944;0
20170526085757152_NACHODSKO-R3_snap.fits;8.49081;26472.7;4.92473;0
20170526085949280_NACHODSKO-R3_met.fits;6.48449;26477.1;13.5485;0.170667
20170526085857227_NACHODSKO-R3_snap.fits;7.13403;26543;7.28171;0
20170526085957302_NACHODSKO-R3_snap.fits;6.42113;26452.1;6.49903;0
