# file name; noise; peak f.; mag.; duration
20170526230100022_NACHODSKO-R3_snap.fits;4.30962;26541.5;3.39645;0
20170526230200096_NACHODSKO-R3_snap.fits;4.34874;26468.3;3.51067;0
20170526230300171_NACHODSKO-R3_snap.fits;3.73483;26538.6;4.51226;0
20170526230400246_NACHODSKO-R3_snap.fits;6.56609;26543;5.23233;0
20170526230500320_NACHODSKO-R3_snap.fits;4.12336;26537.1;3.31506;0
20170526230600395_NACHODSKO-R3_snap.fits;4.50014;26512.2;3.8861;0
20170526230700470_NACHODSKO-R3_snap.fits;4.43731;26515.1;4.9598;0
20170526230800544_NACHODSKO-R3_snap.fits;4.86583;26490.2;4.88374;0
20170526230900619_NACHODSKO-R3_snap.fits;5.33951;26487.3;5.23516;0
20170526231000694_NACHODSKO-R3_snap.fits;4.29959;26522.5;3.4227;0
20170526231100768_NACHODSKO-R3_snap.fits;4.86824;26504.9;4.07143;0
20170526231200843_NACHODSKO-R3_snap.fits;4.67265;26462.4;3.67497;0
20170526231300918_NACHODSKO-R3_snap.fits;3.67115;26523.9;2.66817;0
20170526231400992_NACHODSKO-R3_snap.fits;4.56717;26547.4;3.38998;0
20170526231501067_NACHODSKO-R3_snap.fits;4.62588;26509.3;4.21893;0
20170526231601142_NACHODSKO-R3_snap.fits;5.25395;26535.6;4.2643;0
20170526231701216_NACHODSKO-R3_snap.fits;3.87055;26510.7;2.94825;0
20170526231809312_NACHODSKO-R3_met.fits;3.70216;26455.1;16.9764;0.341333
20170526231801291_NACHODSKO-R3_snap.fits;3.15479;26496.1;3.20391;0
20170526231901366_NACHODSKO-R3_snap.fits;4.48492;26475.6;4.43943;0
20170526232009291_NACHODSKO-R3_met.fits;4.80264;26493.2;19.3245;0.341333
20170526232001440_NACHODSKO-R3_snap.fits;5.02694;26456.5;4.3338;0
20170526232101515_NACHODSKO-R3_snap.fits;3.56108;26477.1;3.63678;0
20170526232201590_NACHODSKO-R3_snap.fits;3.58954;26499;2.85551;0
20170526232301664_NACHODSKO-R3_snap.fits;4.77469;26540;5.06823;0
20170526232401739_NACHODSKO-R3_snap.fits;4.78436;26538.6;4.99224;0
20170526232501814_NACHODSKO-R3_snap.fits;3.48976;26485.8;2.78732;0
20170526232601888_NACHODSKO-R3_snap.fits;3.93782;26516.6;3.11029;0
20170526232701963_NACHODSKO-R3_snap.fits;4.72427;26471.2;4.93869;0
20170526232802038_NACHODSKO-R3_snap.fits;4.25312;26513.7;3.15741;0
20170526232902112_NACHODSKO-R3_snap.fits;3.15645;26482.9;3.18521;0
20170526233002187_NACHODSKO-R3_snap.fits;3.27155;26531.2;3.03666;0
20170526233102262_NACHODSKO-R3_snap.fits;5.68757;26518.1;4.29079;0
20170526233202336_NACHODSKO-R3_snap.fits;4.4368;26450.7;3.4215;0
20170526233302411_NACHODSKO-R3_snap.fits;3.65869;26481.4;3.20516;0
20170526233402486_NACHODSKO-R3_snap.fits;3.2954;26460.9;2.49295;0
20170526233502560_NACHODSKO-R3_snap.fits;4.85604;26477.1;5.51908;0
20170526233619702_NACHODSKO-R3_met.fits;4.62937;26499;9.46225;0.170667
20170526233602635_NACHODSKO-R3_snap.fits;5.36443;26510.7;3.18743;0
20170526233702710_NACHODSKO-R3_snap.fits;3.83561;26453.6;2.94924;0
20170526233802784_NACHODSKO-R3_snap.fits;4.68166;26478.5;2.86064;0
20170526233906614_NACHODSKO-R3_met.fits;3.17293;26513.7;10.6567;0.170667
20170526233902859_NACHODSKO-R3_snap.fits;5.88575;26502;4.0461;0
20170526234002934_NACHODSKO-R3_snap.fits;4.97585;26500.5;4.7736;0
20170526234103008_NACHODSKO-R3_snap.fits;3.36323;26502;3.24722;0
20170526234203083_NACHODSKO-R3_snap.fits;3.24315;26529.8;3.26413;0
20170526234355382_NACHODSKO-R3_met.fits;3.47829;26497.6;23.432;0.341333
20170526234303158_NACHODSKO-R3_snap.fits;4.49222;26499;6.07614;0
20170526234403232_NACHODSKO-R3_snap.fits;4.73797;26545.9;4.07971;0
20170526234503307_NACHODSKO-R3_snap.fits;3.64417;26463.9;3.0516;0
20170526234603382_NACHODSKO-R3_snap.fits;3.71246;26463.9;2.55747;0
20170526234703456_NACHODSKO-R3_snap.fits;5.36206;26477.1;4.60912;0
20170526234805238_NACHODSKO-R3_met.fits;2.93169;26472.7;6.54494;0.512
20170526234803531_NACHODSKO-R3_snap.fits;4.82999;26477.1;4.15561;0
20170526234903606_NACHODSKO-R3_snap.fits;3.83011;26462.4;5.12027;0
20170526235003680_NACHODSKO-R3_snap.fits;3.33272;26494.6;2.75946;0
20170526235103755_NACHODSKO-R3_snap.fits;5.65565;26515.1;3.99978;0
20170526235203830_NACHODSKO-R3_snap.fits;5.60261;26493.2;3.93545;0
20170526235303904_NACHODSKO-R3_snap.fits;3.94029;26490.2;3.02658;0
20170526235403979_NACHODSKO-R3_snap.fits;3.93005;26484.4;3.07525;0
20170526235504054_NACHODSKO-R3_snap.fits;4.91893;26502;3.87646;0
20170526235604128_NACHODSKO-R3_snap.fits;4.47483;26487.3;4.59554;0
20170526235704203_NACHODSKO-R3_snap.fits;3.76351;26503.4;3.02911;0
20170526235804278_NACHODSKO-R3_snap.fits;4.02576;26462.4;2.62929;0
20170526235904352_NACHODSKO-R3_snap.fits;4.34312;26537.1;4.95942;0
