# file name; noise; peak f.; mag.; duration
20170526140019702_NACHODSKO-R3_snap.fits;4.46102;26543;3.8797;0
20170526140119776_NACHODSKO-R3_snap.fits;4.42242;26529.8;3.46288;0
20170526140219851_NACHODSKO-R3_snap.fits;4.40029;26510.7;3.66651;0
20170526140319926_NACHODSKO-R3_snap.fits;4.08568;26510.7;3.8637;0
20170526140420000_NACHODSKO-R3_snap.fits;4.40798;26481.4;3.37599;0
20170526140520075_NACHODSKO-R3_snap.fits;5.62849;26506.3;3.49676;0
20170526140620150_NACHODSKO-R3_snap.fits;4.10754;26497.6;3.86295;0
20170526140720224_NACHODSKO-R3_snap.fits;4.23897;26513.7;4.62573;0
20170526140820299_NACHODSKO-R3_snap.fits;4.01791;26449.2;2.91935;0
20170526140920374_NACHODSKO-R3_snap.fits;4.30941;26478.5;4.13389;0
20170526141020448_NACHODSKO-R3_snap.fits;4.0509;26463.9;3.97282;0
20170526141120523_NACHODSKO-R3_snap.fits;4.44445;26481.4;3.40233;0
20170526141220598_NACHODSKO-R3_snap.fits;4.19614;26544.4;4.08129;0
20170526141320672_NACHODSKO-R3_snap.fits;4.74715;26477.1;4.65234;0
20170526141420747_NACHODSKO-R3_snap.fits;3.99631;26513.7;3.62085;0
20170526141520822_NACHODSKO-R3_snap.fits;4.83832;26487.3;3.42262;0
20170526141620896_NACHODSKO-R3_snap.fits;4.16391;26547.4;3.74504;0
20170526141720971_NACHODSKO-R3_snap.fits;4.50312;26456.5;3.91228;0
20170526141821046_NACHODSKO-R3_snap.fits;4.11714;26509.3;3.23814;0
20170526141925216_NACHODSKO-R3_met.fits;3.63671;26519.5;9.28461;0.170667
20170526141932043_NACHODSKO-R3_met.fits;4.8784;26509.3;9.82309;0.512
20170526141921120_NACHODSKO-R3_snap.fits;3.92851;26456.5;3.07354;0
20170526142015051_NACHODSKO-R3_met.fits;4.64838;26500.5;11.6153;1.024
20170526142021195_NACHODSKO-R3_snap.fits;4.4783;26463.9;3.87726;0
20170526142121270_NACHODSKO-R3_snap.fits;4.01424;26472.7;4.23403;0
20170526142300427_NACHODSKO-R3_met.fits;4.51891;26519.5;9.87815;0.341333
20170526142221344_NACHODSKO-R3_snap.fits;4.86349;26478.5;4.57416;0
20170526142321419_NACHODSKO-R3_snap.fits;3.70757;26468.3;3.27381;0
20170526142421494_NACHODSKO-R3_snap.fits;3.48467;26534.2;3.65345;0
20170526142521568_NACHODSKO-R3_snap.fits;4.67237;26519.5;3.2224;0
20170526142621643_NACHODSKO-R3_snap.fits;4.86512;26485.8;4.72755;0
20170526142721718_NACHODSKO-R3_snap.fits;4.03182;26518.1;5.02793;0
20170526142821792_NACHODSKO-R3_snap.fits;4.2578;26468.3;3.23938;0
20170526142934838_NACHODSKO-R3_met.fits;3.8317;26513.7;16.5929;0.170667
20170526142921867_NACHODSKO-R3_snap.fits;3.94064;26458;4.28046;0
20170526143021942_NACHODSKO-R3_snap.fits;4.01512;26456.5;3.60513;0
20170526143122016_NACHODSKO-R3_snap.fits;4.24942;26500.5;4.47431;0
20170526143223627_NACHODSKO-R3_met.fits;4.27307;26496.1;10.1298;0.512
20170526143222091_NACHODSKO-R3_snap.fits;3.76553;26453.6;4.00539;0
20170526143317899_NACHODSKO-R3_met.fits;3.58628;26503.4;14.9733;0.341333
20170526143322166_NACHODSKO-R3_snap.fits;4.02033;26500.5;3.11393;0
20170526143422240_NACHODSKO-R3_snap.fits;3.92592;26503.4;4.05315;0
20170526143522315_NACHODSKO-R3_snap.fits;4.41793;26519.5;3.97746;0
20170526143622390_NACHODSKO-R3_snap.fits;4.15642;26472.7;3.42475;0
20170526143722464_NACHODSKO-R3_snap.fits;4.14282;26474.1;4.27232;0
20170526143822539_NACHODSKO-R3_snap.fits;3.6312;26521;2.89504;0
20170526143922614_NACHODSKO-R3_snap.fits;4.68575;26537.1;3.87253;0
20170526144044363_NACHODSKO-R3_met.fits;3.9323;26500.5;12.1723;0.853333
20170526144022688_NACHODSKO-R3_snap.fits;4.43066;26499;3.37555;0
20170526144122763_NACHODSKO-R3_snap.fits;4.82167;26500.5;3.86903;0
20170526144222838_NACHODSKO-R3_snap.fits;3.78789;26469.7;3.93768;0
20170526144322912_NACHODSKO-R3_snap.fits;5.4571;26537.1;3.63474;0
20170526144422987_NACHODSKO-R3_snap.fits;3.67568;26490.2;2.6978;0
20170526144523062_NACHODSKO-R3_snap.fits;3.52074;26484.4;3.00915;0
20170526144645323_NACHODSKO-R3_met.fits;4.39672;26509.3;15.466;0.170667
20170526144623136_NACHODSKO-R3_snap.fits;4.67943;26515.1;3.91224;0
20170526144723211_NACHODSKO-R3_snap.fits;4.28464;26477.1;3.99816;0
20170526144823286_NACHODSKO-R3_snap.fits;4.36139;26545.9;3.47472;0
20170526144923360_NACHODSKO-R3_snap.fits;4.20648;26547.4;4.85678;0
20170526145041184_NACHODSKO-R3_met.fits;4.18477;26516.6;11.3217;0.170667
20170526145023435_NACHODSKO-R3_snap.fits;3.606;26450.7;3.60241;0
20170526145123510_NACHODSKO-R3_snap.fits;4.17905;26531.2;3.94346;0
20170526145224267_NACHODSKO-R3_met.fits;4.64075;26526.9;10.9105;0.170667
20170526145223584_NACHODSKO-R3_snap.fits;4.49506;26540;2.88478;0
20170526145323659_NACHODSKO-R3_snap.fits;4.2204;26487.3;3.06494;0
20170526145423734_NACHODSKO-R3_snap.fits;4.44086;26547.4;3.22515;0
20170526145523808_NACHODSKO-R3_snap.fits;4.38004;26529.8;3.4518;0
20170526145623883_NACHODSKO-R3_snap.fits;5.38455;26534.2;2.70346;0
20170526145723958_NACHODSKO-R3_snap.fits;4.12706;26491.7;3.26255;0
20170526145824032_NACHODSKO-R3_snap.fits;3.93663;26458;3.24037;0
20170526145924107_NACHODSKO-R3_snap.fits;4.25378;26528.3;4.31561;0
