# file name; noise; peak f.; mag.; duration
20170526060043936_NACHODSKO-R3_snap.fits;5.4311;26484.4;5.37024;0
20170526060144011_NACHODSKO-R3_snap.fits;4.47472;26453.6;4.5887;0
20170526060243574_NACHODSKO-R3_met.fits;4.58442;26507.8;11.3057;0.170667
20170526060244086_NACHODSKO-R3_snap.fits;4.00924;26494.6;3.2298;0
20170526060436726_NACHODSKO-R3_met.fits;4.62416;26475.6;17.0338;0.170667
20170526060344160_NACHODSKO-R3_snap.fits;4.90962;26519.5;3.74423;0
20170526060444235_NACHODSKO-R3_snap.fits;6.12145;26482.9;4.26684;0
20170526060544310_NACHODSKO-R3_snap.fits;5.05721;26452.1;5.18598;0
20170526060644384_NACHODSKO-R3_snap.fits;5.11155;26529.8;4.44208;0
20170526060744459_NACHODSKO-R3_snap.fits;5.77226;26480;5.82655;0
20170526060844534_NACHODSKO-R3_snap.fits;4.75309;26540;5.16808;0
20170526060944608_NACHODSKO-R3_snap.fits;4.10172;26477.1;4.21374;0
20170526061044683_NACHODSKO-R3_snap.fits;4.54853;26522.5;4.4023;0
20170526061144758_NACHODSKO-R3_snap.fits;5.67028;26485.8;5.05208;0
20170526061321184_NACHODSKO-R3_met.fits;4.28359;26499;17.6239;0.170667
20170526061244832_NACHODSKO-R3_snap.fits;4.95581;26507.8;5.61132;0
20170526061344907_NACHODSKO-R3_snap.fits;4.6038;26519.5;3.67549;0
20170526061444982_NACHODSKO-R3_snap.fits;5.35581;26518.1;5.20006;0
20170526061625163_NACHODSKO-R3_met.fits;4.63803;26493.2;15.4682;1.87733
20170526061545056_NACHODSKO-R3_snap.fits;6.5451;26543;5.04016;0
20170526061645131_NACHODSKO-R3_snap.fits;5.82334;26545.9;4.5881;0
20170526061745206_NACHODSKO-R3_snap.fits;5.09449;26538.6;3.95074;0
20170526061845280_NACHODSKO-R3_snap.fits;5.93815;26543;5.0193;0
20170526061945355_NACHODSKO-R3_snap.fits;5.57564;26469.7;5.49349;0
20170526062045430_NACHODSKO-R3_snap.fits;4.55572;26528.3;4.02123;0
20170526062221344_NACHODSKO-R3_met.fits;5.3041;26485.8;14.7987;0.512
20170526062145504_NACHODSKO-R3_snap.fits;5.42581;26510.7;4.63472;0
20170526062245579_NACHODSKO-R3_snap.fits;5.52841;26500.5;6.03016;0
20170526062345654_NACHODSKO-R3_snap.fits;5.94221;26468.3;5.28298;0
20170526062443680_NACHODSKO-R3_met.fits;5.16002;26532.7;12.577;0.170667
20170526062445728_NACHODSKO-R3_snap.fits;4.21451;26459.5;4.24376;0
20170526062636150_NACHODSKO-R3_met.fits;4.94155;26477.1;24.8151;0.170667
20170526062545803_NACHODSKO-R3_snap.fits;6.15304;26494.6;6.46943;0
20170526062645878_NACHODSKO-R3_snap.fits;5.84794;26528.3;5.47257;0
20170526062745952_NACHODSKO-R3_snap.fits;4.7231;26474.1;3.37748;0
20170526062846027_NACHODSKO-R3_snap.fits;4.46434;26521;4.1985;0
20170526062946102_NACHODSKO-R3_snap.fits;6.04191;26468.3;5.37272;0
20170526063042934_NACHODSKO-R3_met.fits;5.22775;26469.7;61.2664;0.341333
20170526063046176_NACHODSKO-R3_snap.fits;5.4683;26502;4.75742;0
20170526063143008_NACHODSKO-R3_met.fits;4.60226;26518.1;27.315;1.36533
20170526063146251_NACHODSKO-R3_snap.fits;4.51736;26522.5;4.40429;0
20170526063304928_NACHODSKO-R3_met.fits;4.67739;26506.3;10.2905;0.341333
20170526063246326_NACHODSKO-R3_snap.fits;4.67937;26502;4.56284;0
20170526063346400_NACHODSKO-R3_snap.fits;5.74029;26469.7;6.19846;0
20170526063446475_NACHODSKO-R3_snap.fits;4.32034;26475.6;3.94111;0
20170526063546550_NACHODSKO-R3_snap.fits;4.49938;26518.1;3.67452;0
20170526063725366_NACHODSKO-R3_met.fits;4.59862;26468.3;10.5266;0.170667
20170526063646624_NACHODSKO-R3_snap.fits;5.70827;26453.6;6.21067;0
20170526063746699_NACHODSKO-R3_snap.fits;5.16441;26497.6;5.78321;0
20170526063920566_NACHODSKO-R3_met.fits;5.06925;26531.2;13.9244;0.170667
20170526063846774_NACHODSKO-R3_snap.fits;5.14324;26456.5;4.46831;0
20170526063946848_NACHODSKO-R3_snap.fits;5.51303;26499;4.65848;0
20170526064046923_NACHODSKO-R3_snap.fits;5.94548;26528.3;4.37722;0
20170526064146998_NACHODSKO-R3_snap.fits;4.3889;26547.4;4.84884;0
20170526064247072_NACHODSKO-R3_snap.fits;5.22421;26540;4.46442;0
20170526064347147_NACHODSKO-R3_snap.fits;5.08313;26458;4.59047;0
20170526064447222_NACHODSKO-R3_snap.fits;5.2504;26452.1;5.54368;0
20170526064547296_NACHODSKO-R3_snap.fits;5.24428;26535.6;3.76461;0
20170526064719286_NACHODSKO-R3_met.fits;4.62587;26478.5;11.69;0.170667
20170526064647371_NACHODSKO-R3_snap.fits;4.8358;26482.9;4.18708;0
20170526064747446_NACHODSKO-R3_snap.fits;4.83734;26496.1;4.25919;0
20170526064847520_NACHODSKO-R3_snap.fits;5.89138;26477.1;4.57395;0
20170526064947595_NACHODSKO-R3_snap.fits;4.7841;26449.2;4.52968;0
20170526065047670_NACHODSKO-R3_snap.fits;4.78632;26502;4.2987;0
20170526065147744_NACHODSKO-R3_snap.fits;4.92626;26480;4.82557;0
20170526065325536_NACHODSKO-R3_met.fits;5.22802;26487.3;10.8774;0.170667
20170526065247819_NACHODSKO-R3_snap.fits;4.52401;26541.5;3.80246;0
20170526065347894_NACHODSKO-R3_snap.fits;5.12775;26466.8;4.63031;0
20170526065447968_NACHODSKO-R3_snap.fits;5.45999;26545.9;4.26022;0
20170526065546678_NACHODSKO-R3_met.fits;4.89708;26496.1;10.5949;0.170667
20170526065548043_NACHODSKO-R3_snap.fits;5.03552;26500.5;4.05048;0
20170526065648118_NACHODSKO-R3_snap.fits;5.43451;26541.5;5.8076;0
20170526065748192_NACHODSKO-R3_snap.fits;5.43589;26512.2;3.73071;0
20170526065848267_NACHODSKO-R3_snap.fits;4.15201;26512.2;3.59526;0
20170526065948342_NACHODSKO-R3_snap.fits;4.65253;26503.4;4.02102;0
