# file name; noise; peak f.; mag.; duration
20170526120010742_NACHODSKO-R3_snap.fits;4.0343;26528.3;3.58244;0
20170526120110816_NACHODSKO-R3_snap.fits;4.16298;26500.5;2.92155;0
20170526120210891_NACHODSKO-R3_snap.fits;4.23895;26535.6;3.5088;0
20170526120310966_NACHODSKO-R3_snap.fits;4.82387;26547.4;4.43246;0
20170526120411040_NACHODSKO-R3_snap.fits;4.59109;26478.5;3.64729;0
20170526120511115_NACHODSKO-R3_snap.fits;3.57978;26537.1;3.92066;0
20170526120701366_NACHODSKO-R3_met.fits;3.78405;26503.4;13.9951;0.341333
20170526120611190_NACHODSKO-R3_snap.fits;4.73228;26455.1;4.1095;0
20170526120711264_NACHODSKO-R3_snap.fits;4.19139;26499;3.66622;0
20170526120811339_NACHODSKO-R3_snap.fits;3.58801;26521;3.478;0
20170526120911414_NACHODSKO-R3_snap.fits;3.84585;26485.8;3.83955;0
20170526121011488_NACHODSKO-R3_snap.fits;5.20245;26535.6;5.02568;0
20170526121111563_NACHODSKO-R3_snap.fits;4.45263;26541.5;4.14679;0
20170526121211638_NACHODSKO-R3_snap.fits;4.87624;26544.4;3.07242;0
20170526121311712_NACHODSKO-R3_snap.fits;4.44538;26531.2;4.21371;0
20170526121416054_NACHODSKO-R3_met.fits;4.07283;26494.6;9.19027;0.170667
20170526121411787_NACHODSKO-R3_snap.fits;3.63571;26485.8;4.99616;0
20170526121505547_NACHODSKO-R3_met.fits;3.87626;26502;13.844;0.170667
20170526121511862_NACHODSKO-R3_snap.fits;4.00757;26481.4;4.24937;0
20170526121611936_NACHODSKO-R3_snap.fits;3.51311;26519.5;3.84288;0
20170526121712011_NACHODSKO-R3_snap.fits;3.83638;26537.1;3.76373;0
20170526121812086_NACHODSKO-R3_snap.fits;4.10911;26488.8;3.17194;0
20170526121912160_NACHODSKO-R3_snap.fits;4.16047;26488.8;3.29752;0
20170526122012235_NACHODSKO-R3_snap.fits;4.59259;26503.4;3.92299;0
20170526122112310_NACHODSKO-R3_snap.fits;3.87728;26481.4;3.95897;0
20170526122212384_NACHODSKO-R3_snap.fits;3.91478;26494.6;3.45297;0
20170526122312459_NACHODSKO-R3_snap.fits;3.55312;26459.5;3.37009;0
20170526122412534_NACHODSKO-R3_snap.fits;4.55204;26545.9;3.01588;0
20170526122512608_NACHODSKO-R3_snap.fits;4.17557;26460.9;3.21853;0
20170526122612683_NACHODSKO-R3_snap.fits;4.04344;26478.5;4.13225;0
20170526122712758_NACHODSKO-R3_snap.fits;4.43475;26458;3.63529;0
20170526122812832_NACHODSKO-R3_snap.fits;4.00955;26522.5;3.44773;0
20170526122909664_NACHODSKO-R3_met.fits;4.28188;26490.2;11.0516;0.170667
20170526122912907_NACHODSKO-R3_snap.fits;3.64219;26453.6;3.75001;0
20170526123012982_NACHODSKO-R3_snap.fits;4.08588;26491.7;3.29158;0
20170526123113056_NACHODSKO-R3_snap.fits;3.9988;26462.4;3.88253;0
20170526123213131_NACHODSKO-R3_snap.fits;5.05147;26518.1;3.9585;0
20170526123313206_NACHODSKO-R3_snap.fits;4.45959;26452.1;4.29209;0
20170526123413280_NACHODSKO-R3_snap.fits;4.82271;26460.9;3.70235;0
20170526123513355_NACHODSKO-R3_snap.fits;5.219;26462.4;2.8309;0
20170526123613430_NACHODSKO-R3_snap.fits;4.34212;26465.3;3.38993;0
20170526123713504_NACHODSKO-R3_snap.fits;4.36159;26519.5;4.03732;0
20170526123813579_NACHODSKO-R3_snap.fits;4.08584;26462.4;3.78745;0
20170526123913654_NACHODSKO-R3_snap.fits;4.59914;26523.9;4.07033;0
20170526124013728_NACHODSKO-R3_snap.fits;4.35065;26516.6;4.09009;0
20170526124113803_NACHODSKO-R3_snap.fits;4.80149;26475.6;3.32329;0
20170526124213878_NACHODSKO-R3_snap.fits;4.61409;26547.4;3.85572;0
20170526124313952_NACHODSKO-R3_snap.fits;3.23182;26490.2;4.49182;0
20170526124414027_NACHODSKO-R3_snap.fits;4.41917;26543;3.52912;0
20170526124514102_NACHODSKO-R3_snap.fits;4.59505;26485.8;3.43611;0
20170526124614176_NACHODSKO-R3_snap.fits;3.96491;26474.1;4.5346;0
20170526124714251_NACHODSKO-R3_snap.fits;4.40649;26513.7;3.90493;0
20170526124814326_NACHODSKO-R3_snap.fits;4.49352;26537.1;3.51072;0
20170526124914400_NACHODSKO-R3_snap.fits;4.57798;26531.2;3.71339;0
20170526125104651_NACHODSKO-R3_met.fits;4.05951;26504.9;8.68216;0.341333
20170526125014475_NACHODSKO-R3_snap.fits;4.74784;26522.5;3.31883;0
20170526125114550_NACHODSKO-R3_snap.fits;5.49805;26481.4;2.55224;0
20170526125214624_NACHODSKO-R3_snap.fits;4.58877;26494.6;3.93875;0
20170526125314699_NACHODSKO-R3_snap.fits;3.92336;26531.2;4.21924;0
20170526125414774_NACHODSKO-R3_snap.fits;4.02403;26522.5;3.03226;0
20170526125514848_NACHODSKO-R3_snap.fits;4.51568;26522.5;4.30442;0
20170526125614923_NACHODSKO-R3_snap.fits;4.95293;26480;4.80331;0
20170526125714998_NACHODSKO-R3_snap.fits;3.0643;26543;2.94012;0
20170526125815072_NACHODSKO-R3_snap.fits;4.50128;26516.6;3.90031;0
20170526125915147_NACHODSKO-R3_snap.fits;4.51049;26456.5;3.7703;0
